ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144846,species,Liobracon propodealis,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
274016,species,Binarea spinicollis,"Brullé, 1846",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
176033,species,Liobracon geniculatus,"(Brullé, 1846)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
207497,species,Liobracon macula,"(Brullé, 1846)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
144685,species,Liobracon scholzi,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
239130,species,Liobracon partitus,"Enderlein, 1912",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
207197,species,Binarea rufipes,"Roman, 1924",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
176285,species,Liobracon brullei,"(Szépligeti, 1908)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
238758,species,Binarea calida,"Brues, 1912",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
176438,species,Liobracon hoffmannsi,"(Enderlein, 1920)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
