ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198291,species,Myloplus arnoldi,"Ahl, 1936",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
167465,species,Myloplus asterias,"(Müller & Troschel, 1844)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
167405,species,Myloplus schomburgkii,"(Jardine, 1841)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
167379,species,Myloplus lucienae,"Andrade, Ota, Bastos & Jégu, 2016",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
135702,species,Myloplus rhomboidalis,"(Cuvier, 1818)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
271230,species,Myloplus zorroi,"Andrade, Jégu & Giarrizzo, 2016",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
167448,species,Myloplus tiete,"(Eigenmann & Norris, 1900)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
198595,species,Myloplus torquatus,"(Kner, 1858)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
198589,species,Myloplus rubripinnis,"(Müller & Troschel, 1844)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
167393,species,Myloplus lobatus,"(Valenciennes, 1850)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
