ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250941,species,Cochliomyia macellaria,"(Fabricius, 1775)",accepted,,Cochliomyia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219598,,,TAXON,
250813,species,Chrysomya megacephala,"(Fabricius, 1794)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
124541,species,Hemilucilia segmentaria,"(Fabricius, 1805)",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
124519,species,Paralucilia xanthogeneiates,"Dear, 1985",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
250805,species,Paralucilia borgmeieri,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
250840,species,Hemilucilia souzalopesi,"Mello, 1972",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
124493,species,Paralucilia nigrofacialis,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
188686,species,Hemilucilia benoisti,"Séguy, 1925",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
188664,species,Cochliomyia hominivorax,"(Coquerel, 1858)",accepted,,Cochliomyia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219598,,,TAXON,
219848,species,Chrysomya putoria,"(Wiedemann, 1818)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
250920,species,Paralucilia paraensis,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
250817,species,Chrysomya rufifacies,"(Macquart, 1843)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
250836,species,Chloroprocta idiodea,"(Robineau-Desvoidy, 1830)",accepted,,Chloroprocta,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124537,,,TAXON,
219851,species,Compsomyiops fulvicrura,"(Robineau-Desvoidy, 1830)",accepted,,Compsomyiops,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124363,,,TAXON,
156853,species,Paralucilia pseudolyrcea,"(Mello, 1969)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
124535,species,Chrysomya albiceps,"(Wiedemann, 1819)",accepted,,Chrysomya,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156850,,,TAXON,
188668,species,Hemilucilia semidiaphana,"(Rondani, 1850)",accepted,,Hemilucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156852,,,TAXON,
250925,species,Paralucilia fulvinota,"(Bigot, 1877)",accepted,,Paralucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219841,,,TAXON,
