ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226752,subspecies,Cratosomus dejeanii dejeanii,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192745,,,TAXON,
245053,subspecies,Cratosomus triangularis primitivus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192504,,,TAXON,
163515,subspecies,Cratosomus dejeanii lherminieri,"Chevrolat, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192745,,,TAXON,
235117,subspecies,Cratosomus bombina bombina,"(Fabricius, 1787)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161390,,,TAXON,
224803,subspecies,Cratosomus maleficus duodecimpunctatus,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222784,,,TAXON,
192999,subspecies,Macrocopturus cinnabarinus funebris,"(Hustache, 1937)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162721,,,TAXON,
194312,subspecies,Sphadasmus gibber gibber,"(Pallas, 1781)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
131221,subspecies,Cratosomus sticticus sticticus,"(Germar, 1824)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192771,,,TAXON,
224823,subspecies,Cratosomus bombina longior,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161390,,,TAXON,
194633,subspecies,Cratosomus subangulatus exsculptus,"Boheman, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161410,,,TAXON,
161939,subspecies,Cratosomus triangularis triangularis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192504,,,TAXON,
162400,subspecies,Macrolechriops rugosus immixtus,"Hustache, 1939",accepted,,Macrolechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224493,,,TAXON,
229494,subspecies,Cratosomus pauper pebasensis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224316,,,TAXON,
242653,subspecies,Cratosomus curassaviensis stellionides,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
129914,subspecies,Zygops tridentatus tridentatus,"Gyllenhal, 1838",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193126,,,TAXON,
234689,subspecies,Cratosomus corbyi corbyi,"Guérin, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129446,,,TAXON,
193510,subspecies,Zygops tridentatus semialbus,"Boheman, 1845",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193126,,,TAXON,
252566,subspecies,Cratosomus sticticus granifer,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192771,,,TAXON,
131239,subspecies,Cratosomus curassaviensis curassaviensis,"(Voet, 1806)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
251458,subspecies,Cratosomus phaleratus phaleratus,"Perty, 1832",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192949,,,TAXON,
163083,subspecies,Cratosomus lentiginosus lentiginosus,"(Germar, 1824)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161271,,,TAXON,
131180,subspecies,Cratosomus punctulatus mexicanus,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192431,,,TAXON,
193694,subspecies,Cratosomus pauper pauper,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224316,,,TAXON,
194008,subspecies,Colpothorax undulatus leucopterus,"(Hustache, 1932)",accepted,,Colpothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163681,,,TAXON,
192943,subspecies,Macrocopturus cinnabarinus cinnabarinus,"(Hustache, 1837)",accepted,,Macrocopturus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162721,,,TAXON,
163234,subspecies,Cratosomus curassaviensis bos,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
225611,subspecies,Cratosomus phaleratus obliquatus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192949,,,TAXON,
194594,subspecies,Cratosomus buquetii effusus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224202,,,TAXON,
163407,subspecies,Cratosomus corbyi longicollis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129446,,,TAXON,
193584,subspecies,Cratosomus lentiginosus atripes,"(Chevrolat, 1881)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161271,,,TAXON,
256008,subspecies,Cratosomus vaginalis vaginalis,"(Linnaeus, 1758)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192820,,,TAXON,
162844,subspecies,Sphadasmus gibber luridus,"(Boheman, 1840)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
194956,subspecies,Cratosomus curassaviensis aspersoides,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
225455,subspecies,Cratosomus lentiginosus transiens,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161271,,,TAXON,
225660,subspecies,Cratosomus buquetii buquetii,"Guérin, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224202,,,TAXON,
162407,subspecies,Cratosomus vaginalis trivittatus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192820,,,TAXON,
162311,subspecies,Cratosomus subangulatus subangulatus,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161410,,,TAXON,
162497,subspecies,Cratosomus curassaviensis aspersus,"Champion, 1906",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
162095,subspecies,Cratosomus pauper peruanus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224316,,,TAXON,
194269,subspecies,Cratosomus maleficus maleficus,"(Olivier, 1807)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222784,,,TAXON,
256562,subspecies,Sphadasmus gibber pistor,"(Boheman, 1833)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
