ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360018,species,Syrrhopodon hornschuchii,Mart.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362237,species,Barbula arcuata,Griff.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362476,species,Trichostomum brachydontium,Bruch,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362509,species,Weisiopsis nigeriana,(Egunyomi & Olar.) R.H.Zander,accepted,,Weisiopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362506,,,TAXON,
362254,species,Chenia leptophylla,(Müll.Hal.) R.H.Zander,accepted,,Chenia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362251,,,TAXON,
362315,species,Hyophilla blanda,(Hook.f. & Wilson) A.Jaeger,accepted,,Hyophilla,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362313,,,TAXON,
360178,species,Syrrhopodon cymbifolius,Müll. Hal.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360129,species,Calymperes pallidum,Mitt.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
360108,species,Calymperes lonchophyllum,Schwägr.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
360236,species,Syrrhopodon prolifer,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
