ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271886,species,Diplospinus multistriatus,"Maul, 1948",accepted,,Diplospinus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271832,,,TAXON,
169306,species,Paradiplospinus antarcticus,"Andriashev, 1960",accepted,,Paradiplospinus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263290,,,TAXON,
196572,species,Scomberomorus cavalla,"(Cuvier, 1829)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
133488,species,Scomberomorus regalis,"(Bloch, 1793)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
200375,species,Neoepinnula americana,"(Grey, 1953)",accepted,,Neoepinnula,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263287,,,TAXON,
169313,species,Thyrsitops lepidopoides,"(Cuvier, 1832)",accepted,,Thyrsitops,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169487,,,TAXON,
165280,species,Gasterochisma melampus,"Richardson, 1845",accepted,,Gasterochisma,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259262,,,TAXON,
200385,species,Promethichthys prometheus,"(Cuvier, 1832)",accepted,,Promethichthys,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137784,,,TAXON,
200708,species,Gempylus serpens,"Cuvier, 1829",accepted,,Gempylus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169311,,,TAXON,
200382,species,Ruvettus pretiosus,"Cocco, 1833",accepted,,Ruvettus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263046,,,TAXON,
270523,species,Thunnus thynnus,"(Linnaeus, 1758)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
270524,species,Auxis rochei,"(Risso, 1810)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
236815,species,Trichiurus lepturus,"Linnaeus, 1758",accepted,,Trichiurus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173859,,,TAXON,
133491,species,Auxis thazard,"(Lacépède, 1800)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
228363,species,Sarda sarda,"(Bloch, 1793)",accepted,,Sarda,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165293,,,TAXON,
259258,species,Euthynnus alleteratus,"(Rafinesque, 1810)",accepted,,Euthynnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165290,,,TAXON,
228369,species,Thunnus albacares,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
