ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268961,species,Aratinga jandaya,"(Gmelin, 1902)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
206397,genus,Deroptyus,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206380,species,Aratinga auricapillus,"(Kuhl, 1825)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
175357,subspecies,Diopsittaca nobilis longipennis,"Neumann, 1931",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
175348,genus,Psittacara,Gmelin,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143871,species,Graydidascalus brachyurus,"(Kuhl, 1806)",accepted,,Graydidascalus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268974,,,TAXON,
143891,genus,Brotogeris,Swainson,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175014,species,Pionus reichenowi,"Heine, 1844",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
206584,subspecies,Pionites leucogaster leucogaster,"(Kuhl, 1912)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205218,,,TAXON,
206430,species,Eupsittula aurea,"(Gmelin, 1944)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
238114,subspecies,Brotogeris chrysoptera chrysosema,"Sclater, 1864",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
175043,subspecies,Amazona festiva festiva,"(Linnaeus, 1912)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206558,,,TAXON,
273791,genus,Orthopsittaca,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143867,subspecies,Touit purpuratus viridiceps,"Chapman, 1929",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206555,,,TAXON,
206414,subspecies,Brotogeris sanctithomae sanctithomae,"(Statius Muller, 1916)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206553,,,TAXON,
237085,species,Orthopsittaca manilatus,"(Boddaert, 1783)",accepted,,Orthopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273791,,,TAXON,
273790,genus,Pyrrhura,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175353,subspecies,Pyrilia barrabandi aurantiigena,"(Gyldenstolpe, 1922)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206393,,,TAXON,
206563,subspecies,Pionus maximiliani siy,"Souancé, 1856",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206508,,,TAXON,
273781,genus,Pionites,Boddaert,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
205419,species,Aratinga solstitialis,"(Linnaeus, 1766)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
238141,subspecies,Pyrrhura molinae phoenicura,"(Schlegel, 1963)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206549,,,TAXON,
143868,species,Forpus modestus,"(Cabanis, 1789)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
206432,subspecies,Brotogeris cyanoptera cyanoptera,"(Pelzeln, 1831)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238099,,,TAXON,
273788,species,Amazona brasiliensis,"(Linnaeus, 1788)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238133,species,Pyrilia caica,"(Latham, 1834)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206412,,,TAXON,
206401,species,Pionopsitta pileata,"(Scopoli, 1875)",accepted,,Pionopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273794,,,TAXON,
273778,species,Brotogeris tirica,"(Gmelin, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
206436,species,Touit surdus,"(Kuhl, 1766)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
273783,species,Nannopsittaca panychlora,"(Salvin & Godman, 1854)",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
175376,species,Pyrrhura coerulescens,"Neumann, 1927",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
273794,genus,Pionopsitta,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268981,subspecies,Brotogeris sanctithomae takatsukasae,"Neumann, 1931",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206553,,,TAXON,
268909,species,Amazona ochrocephala,"(Gmelin, 1865)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
268967,subspecies,Myiopsitta monachus monachus,"(Boddaert, 1907)",accepted,,Myiopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238106,,,TAXON,
268974,genus,Graydidascalus,Salvin & Godman,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143872,subspecies,Pionus maximiliani melanoblepharus,"Miranda-Ribeiro, 1920",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206508,,,TAXON,
206579,species,Pyrrhura leucotis,"(Kuhl, 1929)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175338,genus,Pionus,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
238108,subspecies,Eupsittula cactorum caixana,"(Spix, 1766)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143853,,,TAXON,
268951,species,Brotogeris chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175015,species,Amazona pretrei,"(Temminck, 1776)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
236930,genus,Thectocercus,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175029,subspecies,Touit purpuratus purpuratus,"(Gmelin, 1766)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206555,,,TAXON,
238106,species,Myiopsitta monachus,"(Boddaert, 1910)",accepted,,Myiopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174407,,,TAXON,
238121,species,Amazona rhodocorytha,"(Salvadori, 1758)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
206616,subspecies,Amazona ochrocephala ochrocephala,"(Gmelin, 1817)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268909,,,TAXON,
238109,genus,Triclaria,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206420,species,Pionus fuscus,"(Statius Muller, 1824)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
143893,genus,Nannopsittaca,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174728,species,Psittacara leucophthalmus,"(Statius Muller, 1872)",accepted,,Psittacara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175348,,,TAXON,
273785,species,Pyrrhura devillei,"(Massena & Souancé, 1849)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
238143,subspecies,Ara macao macao,"(Linnaeus, 1943)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174989,,,TAXON,
142830,species,Ara severus,"(Linnaeus, 1758)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
175327,subspecies,Aratinga auricapillus auricapillus,"(Kuhl, 1825)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206380,,,TAXON,
143912,subspecies,Pyrrhura snethlageae snethlageae,"Joseph & Bates, 2002",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268183,,,TAXON,
206613,species,Ara chloropterus,"Gray, 1859",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
273787,species,Primolius maracana,"(Vieillot, 1766)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
206555,species,Touit purpuratus,"(Gmelin, 1850)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
143897,subspecies,Brotogeris chrysoptera chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
175381,species,Cyanopsitta spixii,"(Wagler, 1776)",accepted,,Cyanopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143904,,,TAXON,
175040,species,Amazona vinacea,"(Kuhl, 1907)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238125,genus,Aratinga,Pelzeln,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175045,subspecies,Forpus xanthopterygius xanthopterygius,"Spix, 1824",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268946,,,TAXON,
175355,species,Guaruba guarouba,"(Gmelin, 1766)",accepted,,Guaruba,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273795,,,TAXON,
206402,species,Primolius auricollis,"(Cassin, 1898)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
205218,species,Pionites leucogaster,"(Kuhl, 1947)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273781,,,TAXON,
143881,subspecies,Pyrrhura frontalis frontalis,"(Vieillot, 1758)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268933,,,TAXON,
238123,species,Amazona amazonica,"(Linnaeus, 1841)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238099,species,Brotogeris cyanoptera,"(Pelzeln, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175021,subspecies,Pyrrhura frontalis chiripepe,"(Vieillot, 1758)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268933,,,TAXON,
174407,genus,Myiopsitta,Linnaeus,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268933,species,Pyrrhura frontalis,"(Vieillot, 1853)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
206426,subspecies,Amazona aestiva xanthopteryx,"(Berlepsch, 1850)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174974,,,TAXON,
273771,species,Pionites melanocephalus,"(Linnaeus, 1850)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273781,,,TAXON,
273776,subspecies,Pionites melanocephalus melanocephalus,"(Linnaeus, 1819)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273771,,,TAXON,
268959,genus,Touit,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174974,species,Amazona aestiva,"(Linnaeus, 1851)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
206423,subspecies,Brotogeris chrysoptera tenuifrons,"Wied-Neuwied, 1830",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
268760,species,Pyrrhura amazonum,"Hellmayr, 1906",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
238130,species,Pyrrhura lucianii,"(Deville, 1850)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175331,species,Pyrrhura griseipectus,"Salvadori, 1900",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175335,subspecies,Eupsittula cactorum cactorum,"(Kuhl, 1825)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143853,,,TAXON,
205549,species,Brotogeris versicolurus,"(Statius Muller, 1819)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175047,subspecies,Aratinga auricapillus aurifrons,"Spix, 1824",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206380,,,TAXON,
175052,species,Anodorhynchus hyacinthinus,"(Latham, 1862)",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
205141,species,Amazona autumnalis,"(Linnaeus, 1823)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
143862,species,Brotogeris chiriri,"(Vieillot, 1851)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
238139,subspecies,Amazona ochrocephala xantholaema,"Berlepsch, 1913",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268909,,,TAXON,
175361,species,Triclaria malachitacea,"(Spix, 1825)",accepted,,Triclaria,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238109,,,TAXON,
268963,subspecies,Amazona ochrocephala nattereri,"(Finsch, 1947)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268909,,,TAXON,
206408,subspecies,Amazona autumnalis diadema,"(Spix, 1816)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205141,,,TAXON,
268985,genus,Primolius,Pelzeln,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174992,species,Pyrrhura egregia,"(Sclater, 1849)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
143904,genus,Cyanopsitta,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268990,subspecies,Eupsittula pertinax chrysogenys,"(Massena & Souancé, 1817)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175320,,,TAXON,
143910,species,Amazona dufresniana,"(Shaw, 1788)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
175079,species,Diopsittaca nobilis,"(Linnaeus, 1851)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175038,,,TAXON,
206571,species,Ara ararauna,"(Linnaeus, 1760)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
175380,species,Pyrrhura anerythra,"Neumann, 1927",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
238136,subspecies,Pyrrhura melanura melanura,"(Spix, 1907)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238049,,,TAXON,
174986,species,Pyrrhura roseifrons,"(Gray, 1926)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175027,subspecies,Forpus xanthopterygius flavissimus,"Hellmayr, 1929",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268946,,,TAXON,
175384,subspecies,Pyrrhura roseifrons roseifrons,"(Gray, 1947)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174986,,,TAXON,
175034,subspecies,Diopsittaca nobilis cumanensis,"(Lichtenstein, 1851)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
175038,genus,Diopsittaca,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206618,species,Nannopsittaca dachilleae,"O'Neill, Munn & Franke, 1991",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
206591,species,Pyrrhura pfrimeri,"Miranda-Ribeiro, 1920",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175041,subspecies,Eupsittula pertinax chrysophrys,"(Wied-Neuwied, 1821)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175320,,,TAXON,
175011,species,Pyrrhura cruentata,"(Wied, 1987)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
268971,species,Pyrrhura perlata,"(Spix, 1823)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
143883,subspecies,Pyrilia barrabandi barrabandi,"(Kuhl, 1899)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206393,,,TAXON,
143865,subspecies,Pyrrhura egregia obscura,"Zimmer & Phelps, 1946",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174992,,,TAXON,
175319,species,Pyrrhura rupicola,"(Tschudi, 1947)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
268931,subspecies,Pyrrhura amazonum microtera,"Todd, 1947",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268760,,,TAXON,
143853,species,Eupsittula cactorum,"(Kuhl, 1766)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
273777,subspecies,Diopsittaca nobilis nobilis,"(Linnaeus, 1766)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
