ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130892,species,Prodecatoma thoracica,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225292,species,Prodecatoma cruzi,"Costa Lima, 1914",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
256640,species,Prodecatoma solani,"Bondar, 1930",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
256651,species,Prodecatoma petrodoma,"DalMolin, Melo & Perioto, 2004",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
194506,species,Prodecatoma bruneiventris,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
162627,species,Prodecatoma philodendri,"Ferrière, 1924",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
130379,species,Prodecatoma nigra,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225290,species,Prodecatoma moreirai,"Bondar, 1930",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225649,species,Prodecatoma flavescens,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
162625,species,Prodecatoma geraldoi,"Perioto & Lara, 2007",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
162586,species,Prodecatoma carpophaga,"DalMolin, Melo & Perioto, 2004",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
225671,species,Prodecatoma juliae,"Perioto & Lara, 2009",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
194504,species,Prodecatoma ferruginea,"DalMolin, Melo & Perioto, 2004",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
162612,species,Prodecatoma spermophaga,"Costa Lima, 1928",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
