ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180033,subfamily,Columbariinae,"Tomlin, 1928",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
210137,subfamily,Fossarinae,"Adams, 1860",accepted,,,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147214,,,TAXON,
187077,subfamily,Coralliophilinae,"Chenu, 1859",accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
178433,subfamily,Eratoinae,"Gill, 1871",accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146907,,,TAXON,
150710,subfamily,Pomatiopsinae,,accepted,,,Pomatiopsidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150763,,,TAXON,
241107,subfamily,Trivinae,"Troschel, 1863",accepted,,,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146907,,,TAXON,
263804,subfamily,Thiarinae,,accepted,,,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137968,,,TAXON,
120278,subfamily,Turbinellinae,"Swainson, 1835",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
210133,subfamily,Planaxinae,"Gray, 1850",accepted,,,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147214,,,TAXON,
180046,subfamily,Vasinae,"Adams & Adams, 1853",accepted,,,Turbinellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148873,,,TAXON,
