ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369527,genus,Alstroemeria,L.,accepted,,,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,,,TAXON,
310654,species,Alstroemeria brasiliensis,Spreng.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
310670,species,Alstroemeria julieae,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
324908,species,Alstroemeria riedeliana,Audot.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
281079,species,Smilax larvata,Griseb.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
310691,species,Alstroemeria rupestris,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369577,species,Alstroemeria sellowiana,Seub. ex Schenk,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
283593,species,Alstroemeria monticola,Mart. ex Schult. & Schult.f.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
281095,species,Smilax salicifolia,Griseb.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
369555,species,Alstroemeria inodora,Herb.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
352033,species,Alstroemeria paraensis,M.C.Assis,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
369596,species,Bomarea edulis,(Tussac) Herb.,accepted,,Bomarea,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369593,,,TAXON,
369593,genus,Bomarea,Mirb.,accepted,,,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,,,TAXON,
310116,species,Smilax minarum,A.DC.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
297017,species,Smilax polyantha,Griseb.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
283589,species,Alstroemeria longistaminea,Mart. ex Schult. & Schult.f.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
281077,species,Smilax japicanga,Griseb.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
297023,species,Smilax spruceana,A.DC.,accepted,,Smilax,Smilacaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281053,,,TAXON,
369539,species,Alstroemeria caryophyllaea,Jacq.,accepted,,Alstroemeria,Alstroemeriaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,,,TAXON,
