ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174833,species,Rostrozetes carinatus,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
206244,species,Rostrozetes bothulifer,"Balogh & Mahunka, 1979",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
237965,species,Indoribates (Haplozetes) minutus,"(Tseng, 1984)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
174855,species,Protoribates (Protoribates) lemensis,"Ermilov & Tolstikov, 2015",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
268848,species,Rostrozetes monstruosus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
237962,species,Protoribates (Protoribates) antillensis,"(Mahunka, 1985)",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
206252,species,Indoribates (Haplozetes) biheterodactylus,"Ermilov & Tolstikov, 2015",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
143750,species,Lauritzenia (Lauritzenia) minimicoma,"(Beck, 1964)",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174836,,,TAXON,
273737,species,Rostrozetes ovulum,"(Berlese, 1908)",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
273732,species,Paraxylobates imitans,"Balogh & Mahunka, 1969",accepted,,Paraxylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174856,,,TAXON,
206388,species,Conozetes arcualis,"Balogh & Mahunka, 1969",accepted,,Conozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268863,,,TAXON,
268852,species,Peloribates (Peloribates) longicoma,"Hammer, 1958",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
174839,species,Peloribates (Peloribates) peloptoides,"(Berlese, 1888)",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
206392,species,Rostrozetes heterotrichus,"Pérez-Íñigo & Baggio, 1991",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
273735,species,Indoribates (Mancoribates) rostropilosus,"(Hammer, 1961)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206262,,,TAXON,
175247,species,Rostrozetes inornatus,"Pérez-Íñigo & Baggio, 1991",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
237958,species,Lauritzenia (Lauritzenia) glabra,"Pérez-Íñigo & Baggio, 1996",accepted,,Lauritzenia,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174836,,,TAXON,
273736,species,Protoribates (Protoribates) paracapucinus,"(Mahunka, 1988)",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
175233,species,Rostrozetes geminosetosus,"Balogh & Mahunka, 1978",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
206406,species,Trixylobates bidactylus,"Balogh & Mahunka, 1978",accepted,,Trixylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206417,,,TAXON,
206404,species,Indoribates (Mancoribates) sphaeroclava,"(Pérez-Íñigo & Baggio, 1996)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206262,,,TAXON,
206391,species,Rostrozetes sexclavatus,"Sellnick, 1925",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
268857,species,Protoribates (Triaunguis) praeoccupatus,"Subías, 2004",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143756,,,TAXON,
273731,species,Rostrozetella schalleri,"(Beck, 1965)",accepted,,Rostrozetella,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206410,,,TAXON,
175240,species,Rostrozetes rimachensis,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
143749,species,Rostrozetes pseudofurcatus,"Balogh & Mahunka, 1968",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
175245,species,Protoribates (Protoribates) iracemae,"Pérez-Íñigo & Baggio, 1994",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
175242,species,Peloribates (Peloribates) decumanus,"(Berlese, 1908)",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
273738,species,Rostrozetes cristatus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
206251,species,Rostrozetes polygonatus,"Balogh & Mahunka, 1969",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
174850,species,Peloribates (Peloribates) perreti,"Mahunka, 1984",accepted,,Peloribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206267,,,TAXON,
206386,species,Protoribates (Protoribates) capucinus,"Berlese, 1908",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
206247,species,Indoribates (Haplozetes) nudus,"(Hammer, 1958)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
206396,species,Rostrozetes perezinigoi,"Balogh, 1995",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
268845,species,Rostrozetes pinguis,"Balogh & Mahunka, 1978",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
