ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115338,subspecies,Thalurania furcata fissilis,"Berlepsch & Hartert, 1902",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
178463,subspecies,Chlorostilbon mellisugus subfurcatus,"Berlepsch, 1887",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
113940,subspecies,Amazilia versicolor kubtchecki,"Ruschi, 1959",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
178584,subspecies,Amazilia fimbriata laeta,"(Hartert, 1915)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
210024,subspecies,Amazilia viridigaster viridigaster,"Bourcier, 1843",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
113912,subspecies,Eupetomena macroura cyanoviridis,"Grantsau, 1988",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
210033,subspecies,Hylocharis cyanus conversa,"Zimmer, 1950",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178431,subspecies,Heliothryx auritus auritus,"(Gmelin, 1766)",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
209949,subspecies,Lophornis chalybeus verreauxii,"Bourcier, 1853",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240713,,,TAXON,
147013,subspecies,Chlorostilbon lucidus lucidus,"(Shaw, 1836)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
147236,subspecies,Colibri delphinae greenewalti,"(Ruschi, 1837)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113880,,,TAXON,
147009,subspecies,Topaza pyra pyra,"(Gould, 1829)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209979,,,TAXON,
