ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
349442,family,Pteridaceae,E.D.M.Kirchn.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
348096,family,Lomariopsidaceae,Alston,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
291182,family,Athyriaceae,Alston,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
347950,family,Lindsaeaceae,C.Presl,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
315657,family,Dennstaedtiaceae,Lotsy,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
298737,family,Blechnaceae,Newman,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
291280,family,Cystopteridaceae,(Payer) Shmakov,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
357686,family,Didymochlaenaceae,Ching ex Li-Bing Zhang & Liang Zhang,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
350358,family,Thelypteridaceae,Pic.Serm.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
299136,family,Dryopteridaceae,Herter,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
291309,family,Hemidictyaceae,Christenh. & H.Schneid.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
350307,family,Tectariaceae,Panigrahi,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
348645,family,Polypodiaceae,J.Presl,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
339627,family,Davalliaceae,M.R.Schomb.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
291227,family,Onocleaceae,Pic.Serm.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
348596,family,Oleandraceae,Ching ex Pic.Serm.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
350062,family,Saccolomataceae,Doweld,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
350655,family,Woodsiaceae,Herter,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
360395,family,Desmophlebiaceae,Mynssen et al.,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
298436,family,Aspleniaceae,Newman,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
