ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
278703,species,Carapichea ipecacuanha,(Brot.) L.Andersson,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
329698,species,Carapichea verrucosa,C.M. Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
390913,species,Carapichea affinis,(Standl.) L.Andersson,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
367344,species,Carapichea fimbriflora,(Steyerm.) C.M.Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
333670,species,Carapichea maturacensis,(Steyerm.) C.M.Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
367332,species,Carapichea crebrinervia,(Standl.)C.M.Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
333613,species,Carapichea dolichophylla,(Standl.) C.M.Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
367283,species,Carapichea araguariensis,(Steyerm.) C.M. Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
367375,species,Carapichea necopinata,(Standl.) C.M. Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
367434,species,Carapichea panurensis,(Muell. Arg.) C.M. Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
367403,species,Carapichea pacimonica,(Muell. Arg.) C.M. Taylor,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
365935,species,Carapichea guianensis,Aubl.,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
278706,species,Carapichea lucida,J.G.Jardim & Zappi,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
365939,species,Carapichea ligularis,(Rudge) Delprete,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
