ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194296,genus,Krohnitta,"Ritter-Záhony, 1910",accepted,,,Krohnittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256987,,,TAXON,
159144,genus,Flaccisagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
137877,genus,Paraspadella,"Salvini-Plawen, 1986",accepted,,,Spadellidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169414,,,TAXON,
239405,genus,Pterosagitta,"Costa, 1869",accepted,,,Pterosagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270152,,,TAXON,
159229,genus,Decipisagitta,"Bieri, 1991",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
129464,genus,Eukrohnia,"Ritter-Záhony, 1909",accepted,,,Eukrohniidae,Phragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129012,,,TAXON,
159227,genus,Parasagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159130,genus,Caecosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
194007,genus,Serratosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159216,genus,Solidosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159134,genus,Ferosagitta,"Kassatkina, 1971",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
127104,genus,Mesosagitta,"Tokioka, 1965",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
222113,genus,Pseudosagitta,"Germain & Joubin, 1912",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
159142,genus,Sagitta,"Quoy & Gaimard, 1827",accepted,,,Sagittidae,Aphragmophora,Sagittoidea,Chaetognatha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222120,,,TAXON,
