ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357185,species,Nothoceros minarum,(Nees) J.C.Villarreal,accepted,,Nothoceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383883,,,TAXON,
363368,species,Folioceros apiahynus,(Steph.) Hässel,accepted,,Folioceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363365,,,TAXON,
383885,species,Nothoceros vincentianus,(Lehm. & Lindenb.) J.C. Villareal,accepted,,Nothoceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383883,,,TAXON,
334310,genus,Phaeoceros,Prosk.,accepted,,,Notothyladaceae,Notothyladales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363372,,,TAXON,
357175,genus,Phymatoceros,"Stotler, W.T. Doyle & Crand.-Stotl.",accepted,,,Phymatocerotaceae,Phymatocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393718,,,TAXON,
388899,species,Anthoceros hispidus,Steph.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
363349,species,Anthoceros punctatus,L.,accepted,,Anthoceros,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362440,,,TAXON,
395660,order,Anthocerotales,,accepted,,,,,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395659,,,TAXON,
362440,genus,Anthoceros,L.,accepted,,,Anthocerotaceae,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363345,,,TAXON,
363361,species,Dendroceros crispus,(Sw.) Nees,accepted,,Dendroceros,Dendrocerotaceae,Dendrocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363358,,,TAXON,
363345,family,Anthocerotaceae,Dumort.,accepted,,,,Anthocerotales,Anthocerotopsida,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395660,,,TAXON,
