ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238885,species,Thrasygoeus vittatus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
144888,species,Thrasygoeus obscurus,"Clark, 1860",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
145062,species,Thrasygoeus sericeus,"Perty, 1832",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
113542,species,Thrasygoeus maculicollis,"Jacoby, 1890",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
209212,species,Thrasygoeus exaratus,"Clark, 1860",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
146355,species,Thrasygoeus flaviventris,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
176856,species,Thrasygoeus nigrifrons,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
177009,species,Thrasygoeus praeclarus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
144232,species,Thrasygoeus juvencus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
145045,species,Thrasygoeus scabrosus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
