ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244282,species,Enoclerus cinereopilosus,"(Blanchard, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149928,species,Enoclerus fasciicollis,"(Schenkling, 1900)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149998,species,Enoclerus inimicus,"Wolcott, 1912",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181277,species,Enoclerus gaudens,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212923,species,Enoclerus bilobus,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181304,species,Enoclerus mysticus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181254,species,Enoclerus comptus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244216,species,Enoclerus fasciatus,"(Schenkling, 1900)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181314,species,Enoclerus femoralis,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212890,species,Enoclerus commodus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181374,species,Enoclerus flavosignatus,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149937,species,Enoclerus paraensis,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149900,species,Enoclerus laportei,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181235,species,Enoclerus lepidus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212854,species,Enoclerus flavibasis,"Chapin, 1927",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
150047,species,Enoclerus deliciolus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181356,species,Enoclerus phaleratus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124611,species,Enoclerus sanguinipes,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124289,species,Enoclerus annulatus,"(Eschscholtz, 1822)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181352,species,Enoclerus hybridus,"Chevrolat, 1876",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181370,species,Enoclerus obliquevittis,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124483,species,Enoclerus notatus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244210,species,Enoclerus planonotatus,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181295,species,Enoclerus hieroglyphicus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244176,species,Enoclerus maculicollis,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117245,species,Enoclerus pulchellus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244297,species,Enoclerus suturalis,"(Schenkling, 1906)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181335,species,Enoclerus erythropus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212908,species,Enoclerus morosus,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244278,species,Enoclerus tricinctus,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181318,species,Enoclerus luteoapicalis,"Pic, 1936",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149953,species,Enoclerus triplagiatus,"(Blanchard, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124271,species,Enoclerus sigma,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181317,species,Enoclerus miniatus,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
213011,species,Enoclerus meridionalis,"Chevrolat, 1876",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149984,species,Enoclerus inimicoides,"Chapin, 1927",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181310,species,Enoclerus festivus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117185,species,Enoclerus felix,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124410,species,Enoclerus sahlbergi,"(Chevrolat, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117202,species,Enoclerus laticinctus,"(White, 1849)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181346,species,Enoclerus subjunctus,"(Schenkling, 1900)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124498,species,Enoclerus interruptus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124258,species,Enoclerus lugubris,"(Erichson, 1847)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
150006,species,Enoclerus gahani,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149960,species,Enoclerus dichrous,"Chapin, 1927",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181255,species,Enoclerus tarsatus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181297,species,Enoclerus erythropterus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212915,species,Enoclerus versicolor,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244288,species,Enoclerus melanocephalus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149979,species,Enoclerus cognatus,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244199,species,Enoclerus sobrinus,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181273,species,Enoclerus metasternalis,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181229,species,Enoclerus variegatus,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124660,species,Enoclerus artifex,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
150026,species,Enoclerus lateluteus,"Pic, 1936",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181354,species,Enoclerus fraternus,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244266,species,Enoclerus nodulifer,"(Gorham, 1882)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149934,species,Enoclerus tibialis,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149888,species,Enoclerus malleri,"Pic, 1936",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117200,species,Enoclerus aestivus,"(Schenkling, 1906)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
150003,species,Enoclerus circumductus,"(Schenkling, 1915)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181358,species,Enoclerus minutus,"(Blanchard, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124585,species,Enoclerus uncinatus,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212969,species,Enoclerus lacordairei,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124268,species,Enoclerus cylindricus,"(Gorham, 1878)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149882,species,Enoclerus binodulus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181391,species,Enoclerus rectefasciatus,"(Schenkling, 1915)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244225,species,Enoclerus biconjunctus,"Pic, 1936",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149973,species,Enoclerus scenicus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181233,species,Enoclerus militaris,"(Schenkling, 1906)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
244186,species,Enoclerus pulcher,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212862,species,Enoclerus ruficollis,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124561,species,Enoclerus jucundus,"Klug, 1842",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212987,species,Enoclerus distinctus,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149969,species,Enoclerus faber,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
