ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380161,species,Aseroë rubra,Labill.,accepted,,Aseroë,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379349,,,TAXON,
392658,species,Blumenavia angolensis,(Welw. & Curr) Dring,accepted,,Blumenavia,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351476,,,TAXON,
351478,species,Blumenavia rhacodes,Möller,accepted,,Blumenavia,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351476,,,TAXON,
392819,species,Mutinus fleischeri,Penz.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
299924,species,Abrachium floriforme,(Baseia & Calonge) Baseia & T.S.Cabral,accepted,,Abrachium,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299914,,,TAXON,
300067,species,Clathrus cristatus,"Fazolino, Calonge et Baseia",accepted,,Clathrus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351481,,,TAXON,
351502,species,Phallus glutinolens,(A.Möller) Kuntze,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
351505,species,Phallus indusiatus,Vent.: Pers.,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
382079,species,Mutinus borneensis,Ces.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
359012,species,Lysurus cruciatus,(Lepr. & Mont.) Henn,accepted,,Lysurus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352215,,,TAXON,
366841,species,Mutinus argentinus,Speg.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
359015,species,Lysurus periphragmoides,(Klotzsch) Dring.,accepted,,Lysurus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352215,,,TAXON,
300122,species,Phallus granulosodenticulatus,B. Braun,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
351497,species,Phallus galericulatus,(A.Möller) Kreisel,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
392824,species,Phallus atrovolvatus,Kreisel & Calonge,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
300040,species,Itajahya rosea,(Delile) E. Fisch.,accepted,,Itajahya,Phallaceae,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300015,,,TAXON,
382333,species,Simblum sphaerocephalum,Schltdl.,accepted,,Simblum,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382330,,,TAXON,
379352,species,Aseroë floriformis,Baseia & Calonge,accepted,,Aseroë,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379349,,,TAXON,
359009,species,Laternea triscapa,Turpin,accepted,,Laternea,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359006,,,TAXON,
351508,species,Phallus subtilis,(A.Möller) Lloyd,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
359479,species,Ileodictyon cibarium,Tul. ex Raoul,accepted,,Ileodictyon,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359477,,,TAXON,
351487,species,Clathrus chrysomycelinus,Möller,accepted,,Clathrus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351481,,,TAXON,
359021,species,Mutinus elegans,(Mont.) E.Fisch.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
359003,species,Clathrus columnatus,Bosc,accepted,,Clathrus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351481,,,TAXON,
351494,species,Phallus callichrous,(A.Möller) Lloyd,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
382082,species,Mutinus bambusinus,(Zoll.) E.Fischer,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
382085,species,Mutinus rugulosus,Rick,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
382351,species,Protubera maracuja,Moller,accepted,,Protubera,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382343,,,TAXON,
359488,species,Staheliomyces cinctus,E.Fisch.,accepted,,Staheliomyces,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359487,,,TAXON,
359483,species,Phallus pygmaeus,Baseia,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
382340,species,Pseudocolus garciae,(A. Möller) Lloyd,accepted,,Pseudocolus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382336,,,TAXON,
301294,species,Mutinus caninus,(Huds.) Fr.,accepted,,Mutinus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359017,,,TAXON,
300101,species,Phallus duplicatus,Bosc,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
382192,species,Laternea columnata,Nees,accepted,,Laternea,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359006,,,TAXON,
392826,species,Phallus merulinus,(Berk.) Cooke,accepted,,Phallus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351490,,,TAXON,
