ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257141,species,Dialomia bactriae,"Hustache, 1950",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
256510,species,Dialomia vagans,"Bondar, 1942",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
247199,species,Dialomia gradata,"Casey, 1922",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
193273,species,Dialomia brevirostris,"Hustache, 1950",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
257122,species,Dialomia contracta,"Hustache, 1950",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
194231,species,Dialomia diplothemii,"Bondar, 1942",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
237230,species,Dialomia discreta,"Casey, 1922",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
130649,species,Dialomia polyphaga,"Bondar, 1942",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
224994,species,Dialomia campestris,"Bondar, 1942",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
233070,species,Dialomia intermedia,"Hustache, 1950",accepted,,Dialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161587,,,TAXON,
