ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350672,species,Diplazium ambiguum,Raddi,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350710,species,Diplazium roemerianum,(Kunze) C.Presl,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350547,species,Diplazium cristatum,(Desr.) Alston,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
370349,species,Diplazium rostratum,Fée,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350707,species,Diplazium riedelianum,(Bong. ex Kuhn) C.Chr.,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350702,species,Diplazium plantaginifolium,(L.) Urb.,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
370387,species,Diplazium celtidifolium,Kunze,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350689,species,Diplazium lindbergii,(Mett.) Christ,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350673,species,Diplazium asplenioides,(Kunze) C.Presl,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
370401,species,Diplazium mutilum,Kunze,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
347008,species,Diplazium expansum,Willd.,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350686,species,Diplazium leptocarpon,Fée,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
370361,species,Diplazium herbaceum,Fée,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
370404,species,Diplazium longipes,Fée,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
350696,species,Diplazium moritzianum,Stolze,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
