ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223805,species,Microdon (Chymophila) limbatus,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254730,species,Microdon (Microdon) mourei,"Marinoni, 2004",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
223720,species,Microdon ignobilis,"(Rondani, 1848)",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
160815,species,Microdon mirabilis,"Williston, 1888",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
128255,subgenus,Microdon (Microdon),"Meigen, 1803",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
223373,species,Microdon (Chymophila) angulatus,"Hull, 1943",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
223362,species,Microdon (Chymophila) shannoni,"Curran, 1940",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
192666,species,Microdon (Chymophila) tigrinus,"Curran, 1940",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
160768,species,Microdon (Chymophila) splendens,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
128943,species,Microdon (Chymophila) stramineus,"Hull, 1943",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254856,species,Microdon (Chymophila) nero,"Curran, 1936",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
128530,species,Microdon (Chymophila) superbus,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254790,species,Microdon (Chymophila) cyaneus,"Perty, 1833",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254837,species,Microdon (Microdon) virgo,"Curran, 1940",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
160861,species,Microdon (Microdon) aureopilis,"Marinoni, 2004",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
223377,species,Microdon (Microdon) remus,"Curran, 1941",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
160799,species,Microdon bertonii,"Bezzi, 1910",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
128356,species,Microdon (Microdon) barbouri,"Hull, 1942",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
254661,subgenus,Microdon (Chymophila),"Macquart, 1834",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
223397,species,Microdon (Microdon) caesar,"Curran, 1940",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
192693,species,Microdon (Chymophila) aurifex,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
223782,species,Microdon (Microdon) rufiventris,"(Rondani, 1848)",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
254872,species,Microdon (Microdon) brutus,"Hull, 1944",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
128497,species,Microdon iheringi,"Bezzi, 1910",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
254858,species,Microdon (Chymophila) instabilis,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254734,species,Microdon (Chymophila) aurifacius,"Hull, 1937",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
254817,species,Microdon (Chymophila) barbiellinii,"Curran, 1936",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
128338,species,Microdon pauper,"(Rondani, 1848)",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
223853,species,Microdon (Microdon) crassitarsis,"(Macquart, 1848)",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128255,,,TAXON,
223855,species,Microdon (Chymophila) nestor,"Curran, 1940",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
128508,species,Microdon (Chymophila) opulentus,"Bigot, 1883",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
192705,species,Microdon macquartii,"Lynch-Arribálzaga, 1891",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
192629,species,Microdon (Chymophila) marceli,"Curran, 1936",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
