ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342291,species,Abutilon macrophyllum,A.St.-Hil. & Naudin,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
303159,species,Byttneria asterotricha,Mildbr.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336645,species,Pavonia calyculosa,A.St.-Hil. & Naudin,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
337004,species,Sida viarum,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
350242,species,Byttneria celtoides,A.St.-Hil.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
335956,species,Pavonia commutata,Garcke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291821,species,Melochia ulmifolia,Benth.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
350300,species,Helicteres denticulenta,Cristóbal,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
292458,species,Pavonia castaneifolia,A.St.-Hil. & Naudin,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291855,species,Sterculia striata,A.St.-Hil. & Naudin,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
321816,species,Peltaea nudicaulis,(A.St.-Hil.) Krapov. & Cristóbal,accepted,,Peltaea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336827,,,TAXON,
309220,species,Waltheria cinerascens,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
336706,species,Pavonia harleyi,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
337113,species,Wissadula hernandioides,(L.Hér.) Garcke,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
290556,species,Mollia cuneata,Baehni,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
291908,species,Corchorus capsularis,L.,accepted,,Corchorus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336418,,,TAXON,
292397,species,Gossypium mustelinum,Miers,accepted,,Gossypium,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292393,,,TAXON,
303232,species,Lueheopsis duckeana,Burret,accepted,,Lueheopsis,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303224,,,TAXON,
350369,species,Mollia burchellii,Sprague,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
321851,species,Sida meridiana,Fryxell,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
292410,species,Herissantia tiubae,(K.Schum.) Brizicky,accepted,,Herissantia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292403,,,TAXON,
321797,species,Pavonia vitifolia,Hochr. ex Chodat & Hassl.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336319,genus,Bastardia,Kunth,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291745,species,Byttneria cordifolia,Sagot,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336775,species,Pavonia sagittata,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291739,species,Ayenia praeclara,Sandwith,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
350321,species,Waltheria carpinifolia,A.St.-Hil. & Naudin,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
321822,genus,Phragmocarpidium,Krapov.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
309100,species,Ayenia hirta,A.St.-Hil. ex Naudin,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
351172,species,Sida ciliaris,L.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336910,species,Sida galheirensis,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
291814,species,Melochia graminifolia,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
337091,species,Waltheria maritima,A.St.-Hil.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
336418,genus,Corchorus,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
303392,species,Theobroma microcarpum,Mart.,accepted,,Theobroma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303236,,,TAXON,
336957,species,Sida pseudo-potentilloides,Mont.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336610,species,Monteiroa glomerata,(Hook. & Arn.) Krapov.,accepted,,Monteiroa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336595,,,TAXON,
336567,species,Luehea paniculata,Mart. & Zucc.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
336515,genus,Hibiscus,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
338664,species,Waltheria collina,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
336955,species,Sida potentilloides,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
342233,species,Sida setosa,Mart.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336938,species,Sida luschnathiana,Steud.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
309149,species,Helicteres baruensis,Jacq.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336604,species,Monteiroa dusenii,(Ekman) Krapov.,accepted,,Monteiroa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336595,,,TAXON,
291917,species,Lueheopsis althaeiflora,(Spruce ex Benth.) Burret,accepted,,Lueheopsis,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303224,,,TAXON,
346743,species,Ayenia wygodzinskyi,Cristóbal,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
336678,species,Pavonia flavispina,Miq.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
292386,species,Cienfuegosia heterophylla,(Vent.) Garcke,accepted,,Cienfuegosia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336412,,,TAXON,
291588,genus,Scleronema,Benth.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291849,species,Sterculia parviflora,Roxb.,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
291942,species,Mollia paraensis,Baehni,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
303162,species,Byttneria fulva,Poepp.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336891,species,Sida angustissima,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
303198,species,Herrania nitida,(Poepp.) R.E.Schult.,accepted,,Herrania,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303186,,,TAXON,
336452,species,Gaya gaudichaudiana,A.St.-Hil.,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
291741,species,Byttneria aurantiaca,Mildbr.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
337017,genus,Spirotheca,Ulbr.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
341639,species,Pseudobombax septenatum,(Jacq.) Dugand,accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
336757,species,Pavonia multiflora,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
303312,genus,Patinoa,Cuatrec.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
342501,species,Abutilon grandifolium,(Willd.) Sweet,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336759,species,Pavonia nemoralis,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
337061,genus,Urena,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
321674,species,Hibiscus chapadensis,Krapov. & Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
336789,species,Pavonia sepium,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291476,species,Eriotheca longipedicellata,(Ducke) A.Robyns,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
336415,species,Cienfuegosia affinis,(Kunth) Hochr.,accepted,,Cienfuegosia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336412,,,TAXON,
303406,species,Triumfetta rhomboidea,Jacq.,accepted,,Triumfetta,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337037,,,TAXON,
336732,species,Pavonia laxifolia,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291654,species,Malachra ruderalis,Gürke,accepted,,Malachra,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292431,,,TAXON,
309124,species,Eriotheca obcordata,A.Robyns,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
371941,species,Melochia chamaedrys,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
