ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261404,subspecies,Camponotus picipes picipes,"(Olivier, 1792)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230779,,,TAXON,
261784,subspecies,Camponotus zenon criton,"Emery, 1925",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136299,,,TAXON,
135735,subspecies,Nylanderia guatemalensis itinerans,"(Forel, 1901)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261984,,,TAXON,
261847,subspecies,Camponotus punctulatus chubutensis,"Forel, 1913",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261561,,,TAXON,
230789,subspecies,Camponotus cameranoi eugaster,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199772,,,TAXON,
136291,subspecies,Myrmelachista catharinae maior,"Santschi, 1936",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
261922,subspecies,Brachymyrmex luederwaldti attenuatus,"Santschi, 1929",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230650,,,TAXON,
230476,subspecies,Brachymyrmex longicornis hemiops,"Santschi, 1923",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
261602,subspecies,Myrmelachista arthuri brunneiceps,"Forel, 1908",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199996,,,TAXON,
230331,subspecies,Camponotus bidens repressus,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261855,,,TAXON,
230376,subspecies,Camponotus bonariensis parvulus,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199720,,,TAXON,
261966,subspecies,Camponotus simillimus atratior,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136287,,,TAXON,
230010,subspecies,Nylanderia vividula vividula,"(Nylander, 1846)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199863,,,TAXON,
261582,subspecies,Camponotus urichi folicola,"Forel, 1904",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199921,,,TAXON,
167613,subspecies,Camponotus melanoticus catharinae,"Santschi, 1939",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
261406,subspecies,Myrmelachista arthuri arthuri,"Forel, 1903",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199996,,,TAXON,
135877,subspecies,Brachymyrmex coactus coactus,"Mayr, 1887",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230641,,,TAXON,
230299,subspecies,Myrmelachista catharinae catharinae,"Mayr, 1887",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
261416,subspecies,Camponotus sanctaefidei sanctaefidei,"Dalla Torre, 1892",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199505,,,TAXON,
230251,subspecies,Camponotus crassus crassus,"Mayr, 1862",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230652,,,TAXON,
136034,subspecies,Camponotus brasiliensis brasiliensis,"Mayr, 1862",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167416,,,TAXON,
262006,subspecies,Myrmelachista arborea nasuta,"Forel, 1912",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167595,,,TAXON,
167406,subspecies,Camponotus sexguttatus sexguttatus,"(Fabricius, 1793)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167526,,,TAXON,
261210,subspecies,Camponotus cressoni cressoni,"André, 1887",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167686,,,TAXON,
136042,subspecies,Camponotus crassus delabiatus,"Santschi, 1925",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230652,,,TAXON,
230322,subspecies,Camponotus fastigatus fastigatus,"Roger, 1863",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261844,,,TAXON,
136280,subspecies,Brachymyrmex degener niger,"Forel, 1912",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135998,,,TAXON,
230450,subspecies,Camponotus fastigatus schmalzi,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261844,,,TAXON,
230488,subspecies,Camponotus sexguttatus basirectus,"Wheeler, 1923",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167526,,,TAXON,
135688,subspecies,Camponotus sexguttatus decorus,"(Smith, 1858)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167526,,,TAXON,
136254,subspecies,Nylanderia vividula australis,"(Santschi, 1929)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199863,,,TAXON,
135631,subspecies,Camponotus urichi sculnus,"Forel, 1904",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199921,,,TAXON,
261511,subspecies,Camponotus emeryodicatus emeryodicatus,"Forel, 1901",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136058,,,TAXON,
261816,subspecies,Brachymyrmex coactus robustus,"Santschi, 1923",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230641,,,TAXON,
261477,subspecies,Camponotus cameranoi cameranoi,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199772,,,TAXON,
135477,subspecies,Brachymyrmex longicornis longicornis,"Forel, 1907",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
199566,subspecies,Camponotus melanoticus valerius,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
261200,subspecies,Camponotus westermanni westermanni,"Mayr, 1862",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230502,,,TAXON,
230178,subspecies,Camponotus inca inca,"Emery, 1903",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230800,,,TAXON,
261174,subspecies,Camponotus heathi heathi,"Mann, 1916",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136000,,,TAXON,
167374,subspecies,Camponotus punctulatus punctulatus,"Mayr, 1868",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261561,,,TAXON,
135927,subspecies,Myrmelachista ulei dubia,"Forel, 1912",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135865,,,TAXON,
136018,subspecies,Camponotus bonariensis curtulus,"Santschi, 1936",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199720,,,TAXON,
167413,subspecies,Brachymyrmex luederwaldti luederwaldti,"Santschi, 1923",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230650,,,TAXON,
230198,subspecies,Myrmelachista arborea arborea,"Forel, 1909",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167595,,,TAXON,
135493,subspecies,Camponotus alboannulatus alboannulatus,"Mayr, 1887",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167860,,,TAXON,
261540,subspecies,Camponotus inca rector,"Santschi, 1923",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230800,,,TAXON,
230647,subspecies,Camponotus cameranoi inlex,"Forel, 1901",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199772,,,TAXON,
261743,subspecies,Camponotus sanctaefidei coronatus,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199505,,,TAXON,
230837,subspecies,Camponotus cressoni purensis,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167686,,,TAXON,
136038,subspecies,Camponotus punctulatus lillii,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261561,,,TAXON,
199908,subspecies,Camponotus fastigatus verae,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261844,,,TAXON,
261883,subspecies,Camponotus emeryodicatus decessor,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136058,,,TAXON,
136349,subspecies,Camponotus sanctaefidei convexinodis,"Wheeler, 1934",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199505,,,TAXON,
261622,subspecies,Myrmelachista catharinae petropolitana,"Santschi, 1936",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
167459,subspecies,Camponotus trapeziceps trapeziceps,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199782,,,TAXON,
230822,subspecies,Camponotus heathi gilvigaster,"Wheeler, 1923",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136000,,,TAXON,
230403,subspecies,Camponotus alboannulatus nessus,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167860,,,TAXON,
167575,subspecies,Camponotus picipes spengleri,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230779,,,TAXON,
135783,subspecies,Camponotus melanoticus publicola,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
167428,subspecies,Camponotus bonariensis bonariensis,"Mayr, 1868",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199720,,,TAXON,
135769,subspecies,Camponotus brasiliensis clivius,"Emery, 1925",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167416,,,TAXON,
261475,subspecies,Camponotus simillimus simillimus,"(Smith, 1862)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136287,,,TAXON,
230594,subspecies,Camponotus melanoticus paranaensis,"Santschi, 1939",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
199479,subspecies,Brachymyrmex degener degener,"Emery, 1906",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135998,,,TAXON,
261770,subspecies,Camponotus bonariensis garbei,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199720,,,TAXON,
199522,subspecies,Camponotus punctulatus hybridus,"Forel, 1901",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261561,,,TAXON,
230672,subspecies,Camponotus westermanni fulvicornis,"Emery, 1903",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230502,,,TAXON,
261665,subspecies,Camponotus trapeziceps prosaicus,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199782,,,TAXON,
167949,subspecies,Camponotus simillimus riograndensis,"Emery, 1888",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136287,,,TAXON,
135748,subspecies,Camponotus zenon zenon,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136299,,,TAXON,
230317,subspecies,Camponotus urichi urichi,"Forel, 1899",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199921,,,TAXON,
230015,subspecies,Nylanderia guatemalensis guatemalensis,"(Forel, 1885)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261984,,,TAXON,
199337,subspecies,Myrmelachista ulei ulei,"Forel, 1904",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135865,,,TAXON,
261669,subspecies,Camponotus crassus amazonicus,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230652,,,TAXON,
135273,subspecies,Camponotus melanoticus melanoticus,"Emery, 1894",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167128,,,TAXON,
230725,subspecies,Myrmelachista catharinae intermedia,"Santschi, 1929",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230357,,,TAXON,
230470,subspecies,Brachymyrmex longicornis immunis,"Forel, 1908",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261675,,,TAXON,
261486,subspecies,Camponotus bidens bidens,"Mayr, 1870",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261855,,,TAXON,
