ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237476,subspecies,Celeus grammicus subcervinus,"Todd, 1937",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
237291,species,Celeus grammicus,Linnaeus,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
174662,subspecies,Celeus torquatus torquatus,"(Boddaert, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
206574,subspecies,Celeus spectabilis exsul,"Bond & Meyer de Schauensee, 1941",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268443,,,TAXON,
143327,subspecies,Celeus torquatus occidentalis,"(Hargitt, 1916)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
206560,subspecies,Celeus lugubris lugubris,"(Malherbe, 1824)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
142871,subspecies,Celeus elegans citreopygius,"Sclater & Salvin, 1867",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
236745,subspecies,Celeus flavus tectricialis,"(Hellmayr, 1758)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
142410,species,Celeus lugubris,Vieillot,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268858,subspecies,Celeus flavus peruvianus,"(Cory, 1851)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
206580,species,Celeus flavescens,Howe,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
237285,subspecies,Celeus flavescens intercedens,"Hellmayr, 1908",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206580,,,TAXON,
237298,species,Celeus obrieni,"Short, 1973",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
206576,species,Celeus elegans,Stephens,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
143293,subspecies,Celeus elegans elegans,"(Statius Muller, 1882)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
268849,subspecies,Celeus undatus undatus,"(Linnaeus, 1880)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206535,,,TAXON,
268804,subspecies,Celeus flavus flavus,"(Statius Muller, 1850)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
174479,species,Celeus torquatus,Vieillot,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
206541,subspecies,Celeus torquatus tinnunculus,"(Wagler, 1818)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
237307,species,Celeus ochraceus,"(Spix, 1823)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
237483,subspecies,Celeus torquatus pieteroyensi,"Oren, 1992",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174479,,,TAXON,
206535,species,Celeus undatus,Todd,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268882,subspecies,Celeus flavescens flavescens,"(Gmelin, 1848)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206580,,,TAXON,
268878,subspecies,Celeus flavus subflavus,"Sclater & Salvin, 1877",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267958,,,TAXON,
237450,species,Celeus galeatus,"(Temminck, 1839)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268390,subspecies,Celeus undatus multifasciatus,"(Natterer & Malherbe, 2011)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206535,,,TAXON,
142940,subspecies,Celeus grammicus latifasciatus,"Seilern, 1936",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
237478,subspecies,Celeus lugubris kerri,"Hargitt, 1891",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142410,,,TAXON,
268471,subspecies,Celeus elegans jumanus,"(Spix, 1817)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206576,,,TAXON,
267958,species,Celeus flavus,Tschudi,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268443,species,Celeus spectabilis,Lichtenstein,accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206554,,,TAXON,
268860,subspecies,Celeus grammicus grammicus,"(Natterer & Malherbe, 1877)",accepted,,Celeus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237291,,,TAXON,
