ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161510,species,Bairdiella ronchus,"(Cuvier, 1830)",accepted,,Bairdiella,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162390,,,TAXON,
226646,genus,Macrodon,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
172155,genus,Pristigenys,"Agassiz, 1835",accepted,,,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272718,,,TAXON,
267882,species,Haemulon parra,"(Desmarest, 1823)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
161210,genus,Cynoscion,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
205091,genus,Haemulon,"Cuvier, 1829",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
142330,species,Lutjanus synagris,"(Linnaeus, 1758)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
236519,genus,Lutjanus,"Bloch, 1790",accepted,,,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142298,,,TAXON,
194949,family,Sciaenidae,"Cuvier, 1829",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
273396,species,Anisotremus williamsi,"Meek, 1905",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
131983,species,Equetus punctatus,"(Bloch & Schneider, 1801)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
257030,species,Petilipinnis grunniens,"(Schomburgk, 1843)",accepted,,Petilipinnis,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194528,,,TAXON,
195198,species,Cynoscion jamaicensis,"(Vaillant & Bocourt, 1883)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
174251,species,Pomadasys corvinaeformis,"(Steindachner, 1868)",accepted,,Pomadasys,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173875,,,TAXON,
205192,species,Orthopristis ruber,"(Cuvier, 1830)",accepted,,Orthopristis,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267826,,,TAXON,
173695,genus,Ocyurus,"Gill, 1862",accepted,,,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142298,,,TAXON,
257552,species,Plagioscion squamosissimus,"(Heckel, 1840)",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
223912,species,Paralonchurus brasiliensis,"(Steindachner, 1875)",accepted,,Paralonchurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251185,,,TAXON,
163627,species,Macrodon atricauda,"(Günther, 1880)",accepted,,Macrodon,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226646,,,TAXON,
170650,family,Gerreidae,"Bleeker, 1859",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
256108,species,Plagioscion ternetzi,"Boulenger, 1895",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
256580,genus,Micropogonias,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
170342,genus,Gerres,"Quoy & Gaimard, 1824",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
170655,genus,Eugerrres,"Jordan & Bollman, 1927",accepted,,,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170650,,,TAXON,
205088,species,Boridia grossidens,"Cuvier, 1830",accepted,,Boridia,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267829,,,TAXON,
236953,genus,Conodon,"Cuvier, 1830",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
267358,species,Lutjanus cyanopterus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
273773,genus,Malacanthus,"Cuvier, 1829",accepted,,,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238103,,,TAXON,
204511,species,Lutjanus griseus,"Linnaeus, 1758",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
143859,species,Lopholatilus villarii,"Miranda-Ribeiro, 1915",accepted,,Lopholatilus,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174983,,,TAXON,
273231,species,Lutjanus vivanus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
267829,genus,Boridia,"Cuvier, 1830",accepted,,,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273379,,,TAXON,
194761,species,Ophioscion punctatissimus,"(Meek & Hildebrand, 1925)",accepted,,Ophioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217011,,,TAXON,
205196,species,Anisotremus sarugo,"Nichols & Murphy, 1914",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
244906,genus,Centropyge,"Kaup, 1860",accepted,,,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150729,,,TAXON,
224781,species,Macrodon ancylodon,"(Bloch & Schneider, 1801)",accepted,,Macrodon,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226646,,,TAXON,
170348,species,Eucinostomus gula,"(Quoy & Gaimard, 1824)",accepted,,Eucinostomus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272212,,,TAXON,
174221,family,Haemulidae,"Gill, 1885",accepted,,,,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207944,,,TAXON,
205004,species,Lutjanus purpureus,"(Cuvier, 1828)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
264228,species,Diapterus rhombeus,"(Cuvier, 1829)",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
273395,species,Haemulon plumieri,"(Lacépède, 1802)",accepted,,Haemulon,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205091,,,TAXON,
131943,species,Pogonias cromis,"(Linnaeus, 1766)",accepted,,Pogonias,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132268,,,TAXON,
273774,species,Caulolatilus chrysops,"(Valenciennes, 1833)",accepted,,Caulolatilus,Malacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174980,,,TAXON,
222529,species,Antigonia combatia,"Berry & Rathjein, 1958",accepted,,Antigonia,Caproidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253434,,,TAXON,
132081,species,Pachypops fourcroi,"(Lacépède, 1802)",accepted,,Pachypops,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161433,,,TAXON,
150726,species,Pomacanthus paru,"(Bloch, 1787)",accepted,,Pomacanthus,Pomacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117875,,,TAXON,
251185,genus,Paralonchurus,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
172151,species,Heteropriacanthus cruentatus,"(Lacépède, 1801)",accepted,,Heteropriacanthus,Priacanthidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140574,,,TAXON,
192340,species,Plagioscion montei,"Soares & Casatti, 2000",accepted,,Plagioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160996,,,TAXON,
192824,species,Pachyurus adspersus,"Steindachner, 1879",accepted,,Pachyurus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255769,,,TAXON,
257615,genus,Stellifer,,accepted,,,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194949,,,TAXON,
233387,species,Diapterus auratus,"Ranzani, 1840",accepted,,Diapterus,Gerreidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201466,,,TAXON,
