ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191973,species,Scybalocanthon sexpilotus,"(Guérin-Méneville, 1855)",accepted,,Scybalocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129045,,,TAXON,
114241,subspecies,Pelidnota bahiana adriani,"(Martínez, 1982)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114294,,,TAXON,
255400,species,Saprositellus denticulatus,"Balthasar, 1967",accepted,,Saprositellus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192260,,,TAXON,
115084,species,Geniatosoma nigra,"(Ohaus, 1917)",accepted,,Geniatosoma,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114393,,,TAXON,
144123,species,Daimothoracodes mirabilis,"Petrovitz, 1970",accepted,,Daimothoracodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184696,,,TAXON,
255194,species,Blackburneus amazonicus,"Dellacasa, Dellacasa & Gordon, 2011",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
192558,species,Deltochilum (Euhyboma) brasiliense,"(Castelnau, 1840)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215682,,,TAXON,
161178,species,Leiopsammodius manaosi,"(Cartwright, 1955)",accepted,,Leiopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161070,,,TAXON,
168069,genus,Golinca,"Thomson, 1878",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136163,,,TAXON,
160913,species,Canthon (Francmonrosia) latipes,"Blanchard, 1845",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223768,,,TAXON,
