ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218560,species,Enoplolindenius (Enoplolindenius) trepidus,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
123470,species,Enoplolindenius (Enoplolindenius) risor,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
123362,species,Enoplolindenius (Enoplolindenius) itaumus,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
123436,species,Enoplolindenius (Enoplolindenius) rasmonti,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
186707,species,Enoplolindenius (Enoplolindenius) rigidus,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
155590,species,Enoplolindenius (Enoplolindenius) pugnans,"(Smith, 1873)",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
155639,species,Enoplolindenius (Iskutana) chrysis,"(Lepeletier & Brullé, 1835)",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123318,,,TAXON,
249660,species,Enoplolindenius (Enoplolindenius) haubrugei,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
155831,species,Enoplolindenius (Iskutana) nisera,"Leclercq, 1968",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123318,,,TAXON,
186822,species,Enoplolindenius (Iskutana) jaragua,"Pate, 1942",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123318,,,TAXON,
218616,subgenus,Enoplolindenius (Enoplolindenius),"Rohwer, 1911",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186692,,,TAXON,
123318,subgenus,Enoplolindenius (Iskutana),"Pate, 1942",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186692,,,TAXON,
186681,species,Enoplolindenius (Enoplolindenius) cytosus,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
187216,species,Enoplolindenius (Enoplolindenius) rogator,"Leclercq & Terzo, 2006",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218616,,,TAXON,
