ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255294,species,Synpalamides rubrophalaris,"(Houlbert, 1917)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255270,species,Synpalamides amycus,"(Stoll, 1779)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255269,species,Synpalamides hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255288,subspecies,Synpalamides fabricii boisduvalii,"(Walker, 1854)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
161387,subspecies,Synpalamides fabricii fabricii,"(Swainson, 1823)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
255310,species,Synpalamides ctesiphon,"(Hübner, 1820)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
224320,subspecies,Synpalamides hegemon hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
255274,species,Synpalamides orestes,"(Walker, 1854)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
193217,species,Synpalamides fabricii,"(Swainson, 1823)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
161375,subspecies,Synpalamides hegemon variegata,"(Rothschild, 1919)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
193226,species,Synpalamides actor,"(Dalman, 1824)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
255278,subspecies,Synpalamides fabricii papagaya,"(Westwood, 1877)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193217,,,TAXON,
224302,species,Synpalamides zerynthia,"(Gray, 1838)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
129000,species,Synpalamides phalaris,"(Fabricius, 1793)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224298,,,TAXON,
193250,subspecies,Synpalamides hegemon menetriesi,"(Boisduval, 1875)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
161391,subspecies,Synpalamides amycus meditrina,"(Hopffer, 1856)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255270,,,TAXON,
