ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131479,genus,Falco,Leach,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
132051,species,Micrastur buckleyi,"Swann, 1919",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
257562,species,Herpetotheres cachinnans,"(Linnaeus, 1825)",accepted,,Herpetotheres,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163628,,,TAXON,
226304,species,Falco rufigularis,"Daudin, 1800",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
226698,species,Micrastur mirandollei,"(Schlegel, 1932)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
257571,species,Falco femoralis,"Temminck, 1822",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
257575,species,Falco peregrinus,"Tunstall, 1771",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
257748,species,Milvago chimachima,"(Vieillot, 1792)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226700,,,TAXON,
257602,species,Daptrius ater,"Vieillot, 1816",accepted,,Daptrius,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131395,,,TAXON,
131473,species,Falco sparverius,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
131361,species,Caracara cheriway,"(Jacquin, 1758)",accepted,,Caracara,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195610,,,TAXON,
257569,species,Micrastur mintoni,"Whittaker, 2003",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
226313,species,Ibycter americanus,"(Boddaert, 1789)",accepted,,Ibycter,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226329,,,TAXON,
163628,genus,Herpetotheres,Spix,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
226329,genus,Ibycter,Linnaeus,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
257559,species,Micrastur semitorquatus,"(Vieillot, 1929)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
226700,genus,Milvago,Cory,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
257572,species,Micrastur gilvicollis,"(Vieillot, 1789)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
131483,genus,Micrastur,Gmelin,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
131471,species,Caracara plancus,"(Miller, 1825)",accepted,,Caracara,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195610,,,TAXON,
