ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246272,species,Ischnoptera cristata,"Lopes, 2009",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
215465,species,Cariblattoides unicolor,"Rocha e Silva Albuquerque, 1964",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
215480,species,Blattella germanica,"(Linnaeus, 1758)",accepted,,Blattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184288,,,TAXON,
119665,species,Neoblattella poecilopensis,"Lopes & Khouri, 2009",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
246407,species,Dendroblatta mineira,"Lopes & Oliveira, 2005",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
215241,species,Amazonina lanei,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
119607,genus,Amazonina,"Hebard, 1929",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
184107,species,Ischnoptera parvula,"Saussure, 1869",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246213,species,Ceuthobiella minutissima,"(Rehn, 1918)",accepted,,Ceuthobiella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215421,,,TAXON,
246199,species,Amazonina rehni,"Rocha e Silva Albuquerque, 1964",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
246266,species,Sciablatta varicornis,"(Walker, 1868)",accepted,,Sciablatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215525,,,TAXON,
215390,species,Euphyllodromia liturifera,"(Walker, 1871)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
246550,genus,Cariblattoides,"Rehn & Hebard, 1927",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215069,species,Dendroblatta dryas,"Rehn, 1932",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
119635,species,Euphyllodromia jutai,"Rocha e Silva Albuquerque, 1984",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
119402,species,Pseudomops piceus,"Princis, 1948",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
184179,species,Dendroblatta falcifera,"Lopes, 2006",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
119743,species,Chorisoneura diaphana,"Princis, 1965",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119718,species,Chorisoneura roppai,"Lopes & Oliveira, 2004",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119486,genus,Ischnoptera,"Burmeister, 1838",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
246201,species,Euphyllodromia neoelegans,"Lopes & Oliveira Cardoso da Silva, 2012",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
152461,species,Ischnoptera campana,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152348,species,Dendroblatta gracilis,"Princis, 1951",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
152303,species,Helgaia castanea,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
119704,species,Neoblattella carvalhoi,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
246192,species,Nyctibora humeralis,"Dohrn, 1888",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246289,species,Amazonina livida,"Rocha e Silva Albuquerque, 1955",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
152364,species,Xestoblatta nyctiboroides,"(Rehn, 1906)",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
215140,species,Ischnoptera rufa rufa,"(De Geer, 1773)",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
184165,genus,Myrmeblattina,"Chopard, 1926",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
246226,species,Cariblatta mineira,"(Rocha e Silva Albuquerque, 1955)",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215224,species,Xestoblatta hamata,"(Giglio-Tos, 1898)",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
119517,species,Hypnornoides seabrai,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Hypnornoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246512,,,TAXON,
184255,species,Euphyllodromia nigromaculata,"Lopes & Oliveira Cardoso da Silva, 2012",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
152317,species,Cariblatta grandiosa,"Lopes & Oliveira, 2007",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
246494,species,Cariblatta vera,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119431,species,Chorisoneura cistelina,"(Walker, 1868)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246296,species,Chorisoneura lineatifrons,"Princis, 1948",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
184073,genus,Liosilpha,"Stål, 1874",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
215525,genus,Sciablatta,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
215485,species,Chorisoneura mimosa,"Lopes & Oliveira, 2004",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152296,subfamily,Nyctiborinae,"Saussure & Zehntner, 1893",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
215130,genus,Doradoblatta,"Bruijning, 1959",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215438,species,Chorisoneura gracilis,"(Saussure, 1862)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152374,species,Pseudomops oblongatus,"(Linnaeus, 1758)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119594,species,Cariblatta virgulina,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
184103,species,Paratropes elegans,"(Burmeister, 1838)",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
152354,species,Dendroblatta clara,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
246538,species,Dendroblatta spiculata,"Lopes & Oliveira Cardoso da Silva, 2013",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
184152,species,Euphyllodromia albomaculata,"(Shelford, 1909)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215009,genus,Pseudischnoptera,"Saussure, 1869",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
215177,species,Riatia vulgaris,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
119614,species,Cariblatta imitatrix,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119710,species,Moluchia brasiliensis,"Princis, 1965",accepted,,Moluchia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119724,,,TAXON,
119627,species,Litoblatta petropolitana,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
246414,species,Euphyllodromia tupi,"Rehn, 1928",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215089,species,Helgaia baculifera,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
246504,genus,Plectoptera,"Saussure, 1864",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
246184,species,Helgaia moselana,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
184259,species,Paratropes heydeniana,"Saussure, 1864",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
246177,species,Euphyllodromia obscura,"(Saussure, 1872)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215148,species,Chorisoneura personata,"Rehn, 1916",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119567,species,Pseudomops flavipes,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119477,species,Litoblatta spinosa,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
246358,species,Riatia splendens,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
246251,species,Chromatonotus chirostylatus,"Lopes & Khouri, 2008",accepted,,Chromatonotus,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152446,,,TAXON,
119562,species,Neoblattella guianae,"Hebard, 1929",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
184236,species,Lophometopum tucurui,"Lopes & Oliveira, 2005",accepted,,Lophometopum,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215083,,,TAXON,
184177,species,Nyctibora tenebrosa,"Walker, 1868",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246223,species,Chorisoneura exquisita,"Rehn, 1933",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246194,species,Chorisoneura castanea,"Rocha e Silva Albuquerque, 1971",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246544,species,Ischnoptera clavator,"Rehn, 1918",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152345,species,Ischnoptera rehni,"Hebard, 1926",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246516,species,Cariblatta personata,"Rehn, 1916",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119503,species,Amazonina nidicteridicola,"Roth, 1973",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
184296,species,Eushelfordia pica,"(Walker, 1868)",accepted,,Eushelfordia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246338,,,TAXON,
119692,species,Xestoblatta affinis,"Rocha e Silva Albuquerque, 1967",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
246506,species,Nyctibora brunnea,"(Thunberg, 1826)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
152312,species,Cariblattoides minor,"Rocha e Silva Albuquerque, 1964",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
119662,genus,Attaphila,"Wheeler, 1900",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
215209,species,Cariblatta carioca,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119534,species,Paratropes aequatorialis,"Saussure, 1864",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
246439,genus,Chorisomaculata,"Lopes & Oliveira, 2010",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
119442,species,Cariblatta unica,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
184120,species,Liosilpha incommoda,"(Kirby, 1890)",accepted,,Liosilpha,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184073,,,TAXON,
119429,species,Leuropeltis amazonensis,"Lopes & Oliveira, 2010",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
215235,species,Nyctibora tupi,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215378,species,Chorisoneura elegantula,"Hebard, 1926",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246268,species,Paramuzoa linearis,"(Serville, 1831)",accepted,,Paramuzoa,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215031,,,TAXON,
215473,species,Eunyctibora crassicornis,"(Burmeister, 1838)",accepted,,Eunyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215519,,,TAXON,
119466,species,Chorisoneura sinop,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119577,species,Neoblattella sucina,"Rehn, 1932",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
119450,species,Eudromiella santarema,"(Walker, 1868)",accepted,,Eudromiella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152289,,,TAXON,
184182,species,Chromatonotus melandryoides,"(Walker, 1868)",accepted,,Chromatonotus,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152446,,,TAXON,
246214,species,Cariblattoides piraiensis,"Rocha e Silva Albuquerque, 1955",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
215386,species,Nyctibora intermedia,"(Saussure, 1873)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
119592,species,Ischnoptera bicolorata,"Lopes & Oliveira, 2005",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152390,species,Helgaia catharinensis,"Lopes & Oliveira, 2004",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
246477,species,Litoblatta brasiliensis,"(Brunner von Wattenwyl, 1865)",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
215157,species,Lophoblatta tingua,"Lopes & Oliveira, 2003",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
246235,species,Xestoblatta surinamensis,"Bruijning, 1959",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
152385,species,Ischnoptera amazonica,"Rehn, 1916",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246277,species,Imblattella litosoma,"(Hebard, 1926)",accepted,,Imblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119454,,,TAXON,
119495,species,Dendroblatta moratoi,"Lopes, 2006",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
183955,genus,Melyroidea,"Shelford, 1912",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
215424,species,Cariblatta binodosa,"Rocha e Silva Albuquerque, 1973",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215083,genus,Lophometopum,"Hebard, 1920",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
184056,species,Ischnoptera argentina,"Hebard, 1921",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152276,species,Litoblatta argentina,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
152399,species,Symploce pallens,"(Stephens, 1835)",accepted,,Symploce,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119690,,,TAXON,
152324,species,Pseudomops pyronotum,"Rehn, 1932",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215396,species,Chorisoneura polita,"Rehn, 1916",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246498,species,Dendroblatta iani,"(Rocha e Silva Albuquerque, 1964)",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
