ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150864,family,Alluroididae,"Michaelsen, 1900",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
171145,genus,Martiodrilus,"Michaelsen, 1937",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171131,species,Rhinodrilus garbei,"Michaelsen, 1926",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
139780,subgenus,Andiorrhinus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
171377,species,Helobdella triserialis,"(E Blanchard, 1849)",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
171121,species,Rhinodrilus lakei,"Michaelsen, 1934",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
151885,species,Eukerria subandina,"(Rosa, 1895)",accepted,,Eukerria,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119106,,,TAXON,
241111,species,Stibarobdella moorei,"(Oka, 1910)",accepted,,Stibarobdella,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147083,,,TAXON,
202202,genus,Goiascolex,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
117180,species,Aeolosoma gertai,"Marcus, 1944",accepted,,Aeolosoma,Aeolosomatidae,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117326,,,TAXON,
265098,species,Rhinodrilus longus,"Cernosvitov, 1934",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
254215,species,Pristina marcusi,"Collado & Schmelz, 2001",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
254223,species,Dero obtusa,"D''Udekem, 1855",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
174496,genus,Limnobdella,"R. Blanchard, 1893",accepted,,,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204783,,,TAXON,
234137,species,Haementeria lutzi,"Pinto, 1920",accepted,,Haementeria,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171380,,,TAXON,
234122,species,Helobdella hyalina,"Ringuelet, 1942",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
272489,species,Thammodrilus matapi,"Righi, 1969",accepted,,Thammodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265103,,,TAXON,
246052,species,Belladrilus pocaju,"Righi, 1984",accepted,,Belladrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183611,,,TAXON,
202228,species,Rhinodrilus horsti,"(Beddard, 1892)",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
214560,genus,Exisdrilus,"Righi, Ayres & Bittencourt, 1978",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
208945,genus,Microscolex,"Rosa, 1887",accepted,,,Acanthodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208930,,,TAXON,
254237,species,Aulophorus hymanae,"(Naidu, 1962)",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
171453,species,Glossoscolex giganteus,"FS Leuckart, 1836",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
245820,species,Belladrilus emilianii,"Righi, 1984",accepted,,Belladrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183611,,,TAXON,
171410,species,Glossoscolex bondari,"Michaelsen, 1914",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
202222,species,Glossodrilus antunesi,"(Righi, 1971)",accepted,,Glossodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265116,,,TAXON,
202537,species,Diaguita michaelseni,"Cordero, 1942",accepted,,Diaguita,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171115,,,TAXON,
248607,species,Lumbricillus sadowskyi,"Marcus, 1965",accepted,,Lumbricillus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121718,,,TAXON,
265115,species,Pontoscolex marcusi,"Righi & Ayres, 1976",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
191132,species,Pristina biserrata,"Chen, 1940",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
171401,species,Alexidrilus lourdesi,"Righi, 1971",accepted,,Alexidrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265043,,,TAXON,
125395,species,Criodrilus lacuum,"Hoffmeister, 1845",accepted,,Criodrilus,Criodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189033,,,TAXON,
171035,species,Haementeria depressa,"(CE Blanchard, 1849)",accepted,,Haementeria,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171380,,,TAXON,
265132,subgenus,Diacheta,,accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
121734,species,Tupidrilus marcusae,"Righi, 1974",accepted,,Tupidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154529,,,TAXON,
254609,family,Ozobranchidae,"Pinto, 1921",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
118971,genus,Liodrilus,"Eisén, 1900",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
147083,genus,Stibarobdella,"Leigh-Sharpe, 1925",accepted,,,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113113,,,TAXON,
177690,species,Amynthas morrisi,"(Beddard, 1892)",accepted,,Amynthas,Megascolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209039,,,TAXON,
214586,species,Dichogaster gracilis,"(Michaelsen, 1892)",accepted,,Dichogaster,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245837,,,TAXON,
204431,species,Aporrectodea trapezoides,"(Dugès, 1828)",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
171435,species,Andiorrhinus curiosus,"(Righi, Ayres & Bittencourt, 1976)",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
154529,genus,Tupidrilus,"Righi, 1974",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
248608,species,Marionina patua,"Righi, Ayres & Bittencourt, 1978",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
265068,species,Diacheta atroaris,"(Righi, Ayres & Bittencourt, 1978)",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
154563,species,Hemienchytraeus patricii,"Schmelz & Roembke, 2005",accepted,,Hemienchytraeus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154557,,,TAXON,
139734,species,Rhinodrilus lourdesae,"Righi, 1989",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
204434,species,Eisenia andrei,"Bouché, 1972",accepted,,Eisenia,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236421,,,TAXON,
139752,species,Fimoscolex thayeri,"(Cernosvitov, 1934)",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
121919,species,Marionina nea,"Marcus, 1965",accepted,,Marionina,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217469,,,TAXON,
113775,species,Johanssonia arctica,"(Johansson, 1898)",accepted,,Johanssonia,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147095,,,TAXON,
119127,species,Eukerria mucu,"Righi, 1988",accepted,,Eukerria,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119106,,,TAXON,
113113,family,Piscicolidae,"Johnston, 1865",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
171139,species,Pontoscolex corethrurus,"(Mueller, 1857)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
204687,species,Pristina breviseta,"Bourne, 1891",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
160049,species,Pristina terrena,"Collado & Schmelz, 2000",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
166710,genus,Patagoniobdella,"Ringuelet, 1972",accepted,,,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134963,,,TAXON,
209032,species,Microscolex michaelseni,"Beddard, 1895",accepted,,Microscolex,Acanthodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208945,,,TAXON,
173611,genus,Oxyptychus,"Grube, 1851",accepted,,,Macrobdellidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204783,,,TAXON,
234164,species,Fimoscolex sacii,"(Righi, 1971)",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
171112,species,Opisthodrilus borellii,"Rosa, 1895",accepted,,Opisthodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265074,,,TAXON,
223108,genus,Unoculubranchiobdella,"Peralta, Matos & Serra-Freire, 1998",accepted,,,Ozobranchidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254609,,,TAXON,
154531,species,Guaranidrilus athecatus,"Christoffersen, 1977",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
208968,species,Microscolex phosphoreus,"(A Dugès, 1837)",accepted,,Microscolex,Acanthodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208945,,,TAXON,
160053,species,Pristina aequiseta,"Bourne, 1891",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
234125,species,Helobdella votuporanguensis,"(Castro i, 1971)",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
214547,family,Ocnerodrilidae,"Beddard, 1891",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
160155,species,Pristina notopoda,"Cernosvitov, 1937",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
265130,subgenus,Meroscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171072,species,Andiorrhinus salvadori,"Cognetti, 1908",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
127694,genus,Barbronia,"Johansson, 1918",accepted,,,Salifidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159739,,,TAXON,
112821,species,Tracheobdella lubrica,"(Grube, 1840)",accepted,,Tracheobdella,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147085,,,TAXON,
217469,genus,Marionina,"Michaelsen, 1889",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
239123,order,Arhynchobdella,,accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
265076,genus,Atatina,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
119138,genus,Wegeneriona,"Cernosvitov, 1939",accepted,,,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245831,,,TAXON,
223544,species,Unoculubranchiobdella expansa,"Peralta, Matos & Serra-Freire, 1998",accepted,,Unoculubranchiobdella,Ozobranchidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223108,,,TAXON,
207898,order,Enchytraeida,,accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
178440,genus,Hirudo,"Linnaeus, 1758",accepted,,,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113113,,,TAXON,
208128,order,Crassiclitellata,"Jamieson, 1988",accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
160223,genus,Chaetogaster,"Von Baer, 1827",accepted,,,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204680,,,TAXON,
183585,genus,Nematogenia,"Eisén, 1900",accepted,,,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214547,,,TAXON,
191177,species,Nais variabilis,"Piguet, 1906",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
234175,species,Diacheta juli,"Righi, Ayres & Bittencourt, 1978",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
265059,species,Andiorrhinus rubescens,"Michaelsen, 1926",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
245809,species,Ocnerodrilus occidentalis,"Eisén, 1878",accepted,,Ocnerodrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245784,,,TAXON,
272496,species,Righiodrilus aioca,"(Righi, 1975)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
128159,species,Allodero lutzi,"(Michaelsen, 1926)",accepted,,Allodero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160068,,,TAXON,
272471,species,Haementeria maculata,"(M Weber, 1915)",accepted,,Haementeria,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171380,,,TAXON,
202574,species,Glossoscolex grandis,"(Michaelsen, 1892)",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
117178,species,Aeolosoma beddardi,"Michaelsen, 1900",accepted,,Aeolosoma,Aeolosomatidae,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117326,,,TAXON,
160064,species,Aulophorus carteri,"Stephenson, 1931",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
160060,species,Allonais chelata,"(Marcus, 1944)",accepted,,Allonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128176,,,TAXON,
186424,genus,Enchytraeus,"Henle, 1837",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
273194,species,Aporrectodea rosea,"(Savigny, 1826)",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
171416,species,Righiodrilus marcusae,"(Righi, 1969)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
139728,species,Tuiba dianae,"(Righi, Ayres & Bittencourt, 1976)",accepted,,Tuiba,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202559,,,TAXON,
204583,species,Dero multibranchiata,"Stieren, 1892",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
152882,genus,Timnodrilus,"Dózsa-Farkas, 1997",accepted,,,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121725,,,TAXON,
121723,species,Guaranidrilus oiepe,"Righi, 1974",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
191471,species,Aulophorus lodeni,"(Brinkhurst, 1986)",accepted,,Aulophorus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191480,,,TAXON,
171080,species,Righiodrilus ortonae,"(Righi, 1988)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
272490,species,Thammodrilus salathei,"Michaelsen, 1934",accepted,,Thammodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265103,,,TAXON,
245803,species,Eukerria asilis,"(Righi, 1968)",accepted,,Eukerria,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119106,,,TAXON,
127262,family,Capilloventridae,"Harman & Loden, 1984",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
214578,species,Dichogaster bolaui,"(Michaelsen, 1891)",accepted,,Dichogaster,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245837,,,TAXON,
265043,genus,Alexidrilus,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
208930,family,Acanthodrilidae,"Claus, 1880",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
234120,species,Helobdella michaelseni,"R Blanchard, 1900",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
264812,family,Cylicobdellidae,"Ringuelet, 1972",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
186428,species,Guaranidrilus mboi,"Righi, 1975",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
202234,species,Diacheta adnae,"Righi, 1989",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
111173,order,Haplotaxida,"Michaelsen, 1900",accepted,,,,,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111206,,,TAXON,
202263,species,Rhinodrilus lucilleae,"Righi, Ayres & Bittencourt, 1976",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
171128,subgenus,Diacheta,(Amazo),accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
151882,species,Lourdesia paraibaensis,"Righi, 1994",accepted,,Lourdesia,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246055,,,TAXON,
