ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125145,genus,Terrestricypris,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125171,,,TAXON,
204436,genus,Loxoconchidea,,accepted,,,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172860,,,TAXON,
236410,genus,Penthesilenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
220334,genus,Dolerocypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220640,,,TAXON,
233910,genus,Pelocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171102,,,TAXON,
140279,genus,Paranesidea,,accepted,,,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234671,,,TAXON,
202606,genus,Bairdoppilata,,accepted,,,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234671,,,TAXON,
266250,genus,Hemicytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
253268,genus,Saida,,accepted,,,Saididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159140,,,TAXON,
256503,genus,Nunana,,accepted,,,Paracytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194301,,,TAXON,
171116,genus,Callistocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233896,,,TAXON,
245523,genus,Argilloecia,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
234568,genus,Keijcyoidea,,accepted,,,Cytherellidae,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234700,,,TAXON,
208305,genus,Caudites,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
173706,genus,Cativella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
