ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250604,species,Ochthera (Ochthera) triornata,"Cresson, 1926",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
124028,genus,Lamproclasiopa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124079,species,Ochthera (Ochthera) angustifacies,"(Hendel, 1930)",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
219336,species,Ochthera (Ochthera) nigricoxa,"(Cresson, 1938)",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
219299,species,Discocerina flavipes,"Cresson, 1941",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250681,species,Aquachasma leucoproctum,"(Loew, 1861)",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219615,species,Discocerina obscura,"Wlliston, 1896",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250607,species,Hydrochasma faciale,"(Williston, 1896)",accepted,,Hydrochasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124059,,,TAXON,
124184,species,Gastrops flavipes,"Wirth, 1958",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
124204,species,Diphuia antonina,"Mathis & Marinoni, 2010",accepted,,Diphuia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250567,,,TAXON,
219650,subgenus,Hecamede,,accepted,,Hecamede,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124026,,,TAXON,
124224,species,Discocerina obscurella,"(Fallén, 1813)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250559,species,Lamproclasiopa triangularis,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
219597,species,Polytrichophora (Polytrichophora) marinoniorum,"Mathis & Zatwarnicki, 2012",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124016,,,TAXON,
124077,subgenus,Ochthera,,accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250677,,,TAXON,
250612,species,Ochthera (Ochthera) cuprilineata,"Wheeler, 1896",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
124063,species,Aquachasma glochium,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219584,species,Lamproclasiopa zerafael,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
156586,genus,Aquachasma,"Zatwarnicki, 2016",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124026,genus,Hecamede,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
219330,species,Polytrichophora (Sklodowskora) reginae,"Mathis, 1997",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
124059,genus,Hydrochasma,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
219587,genus,Orasiopa,"Zatwarnicki & Mathis, 2001",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
250598,species,Beckeriella pseudoclypeata,"Lizarralde de Grosso, 1991",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
156589,species,Ochthera (Ochthera) regalis,"Williston, 1897",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
250582,genus,Athyroglossa,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250626,,,TAXON,
188439,species,Aquachasma capsum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
124085,species,Beckeriella parapendicornis,"Lizarralde de Grosso, 1992",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
250698,genus,Allotrichoma,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
250616,species,Polytrichophora (Polytrichophora) setulosa,"(Cresson, 1918)",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124016,,,TAXON,
250575,species,Gastrops willistoni,"Cresson, 1914",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
219652,species,Polytrichophora (Sklodowskora) prolata,"Mathis & Zatwarnicki, 2012",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
156617,species,Allotrichoma (Pseudohecamede) faciale,"(Hendel, 1936)",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
188410,species,Aquachasma peniculum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250596,species,Aquachasma falcatum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250624,subgenus,Polytrichophora (Sklodowskora),"Zatwarnicki, 2016",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
124141,species,Gastrops niger,"Williston, 1897",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
156633,species,Discocerina flavifrons,"Hendel, 1930",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
250671,tribe,Gastropini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
250620,species,Athyroglossa (Athyroglossa) laevis,"(Cresson, 1918)",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
219639,species,Athyroglossa (Athyroglossa) glaphyropus,"Loew, 1878",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
188434,species,Discocerina nitida,"Cresson, 1918",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124156,tribe,Discocerinini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
250633,species,Lamproclasiopa xanthocera,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250610,genus,Gastrops,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250671,,,TAXON,
250636,subgenus,Orasiopa (Raymontopa),"Zatwarnicki, 2016",accepted,,Orasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219587,,,TAXON,
124127,species,Orasiopa (Raymontopa) mera,"(Cresson, 1939)",accepted,,Orasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250636,,,TAXON,
250572,genus,Beckeriella,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250671,,,TAXON,
250655,species,Aquachasma incisum,"(Coquillett, 1902)",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
188405,species,Aquachasma sagittarium,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
250642,species,Lamproclasiopa mancha,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
156594,species,Allotrichoma (Neotrichoma) baliops,"Mathis & Zatwarnicki, 2012",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124170,,,TAXON,
188448,species,Polytrichophora (Sklodowskora) pulchra,"(Cresson, 1918)",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250624,,,TAXON,
219316,species,Facitrichophora carvalhorum,"Mathis & Zatwarnicki, 2012",accepted,,Facitrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124154,,,TAXON,
124061,species,Diphuia grandis,"Mathis & Marinoni, 2010",accepted,,Diphuia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250567,,,TAXON,
124016,subgenus,Polytrichophora (Polytrichophora),"Cresson, 1924",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
124005,species,Pectinifer aeneus,"(Cresson, 1918)",accepted,,Pectinifer,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219590,,,TAXON,
250626,tribe,Gymnomyzini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
188349,species,Lamproclasiopa nana,"Williston, 1896",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
124170,subgenus,Neotrichoma,,accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250698,,,TAXON,
124201,species,Hecamede (Hecamede) brasiliensis,"Cresson, 1938",accepted,,Hecamede,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219650,,,TAXON,
219626,species,Discocerina univittata,"Cresson, 1946",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124189,species,Aquachasma kaieteur,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
188408,genus,Discocerina,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124024,tribe,Hecamedini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124128,,,TAXON,
188450,subgenus,Allotrichoma,(Pseudohecamede),accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250698,,,TAXON,
250566,subgenus,Athyroglossa,,accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250582,,,TAXON,
124174,species,Aquachasma robustum,"Mathis & Zatwarnicki, 2013",accepted,,Aquachasma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156586,,,TAXON,
219324,species,Ochthera (Ochthera) loreta,"Cresson, 1931",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
250645,species,Lamproclasiopa balsamae,"(Cresson, 1930)",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250677,genus,Ochthera,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
250603,species,Athyroglossa (Athyroglossa) fascipennis,"(Cresson, 1918)",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
219306,species,Beckeriella wirthi,"Lizarralde de Grosso, 1998",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
188413,species,Lamproclasiopa painteri,"(Cresson, 1930)",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
124221,species,Discocerina ceraceps,"(Cresson, 1938)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124154,genus,Facitrichophora,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
219627,species,Allotrichoma (Pseudohecamede) abdominale,"(Williston, 1896)",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
124030,species,Allotrichoma (Pseudohecamede) salubre,"Cresson, 1930",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
219590,genus,Pectinifer,"Cresson, 1944",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
124217,species,Gastrops bicuspidatus,"(Karsch, 1881)",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
250563,species,Beckeriella gigas,"Lizarralde de Grosso, 1986",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
250569,species,Beckeriella bispinosa,"(Fabricius, 1805)",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
250567,genus,Diphuia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124024,,,TAXON,
156600,genus,Polytrichophora,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124156,,,TAXON,
