ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245357,species,Monocloeus asper,"(Boheman, 1833)",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
245468,species,Monocloeus or,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
214148,species,Monocloeus elaphrinus,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
151506,species,Strabus subaequalis,"(Frieser, 1983)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
214622,genus,Homocloeus,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
245655,species,Monocloeus basalis,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
151467,genus,Strabus,"Jekel, 1860",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
245443,species,Monocloeus furvus,"Jordan, 1937",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
118792,species,Monocloeus spiniger,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
183243,species,Strabus marilis,"(Jordan, 1937)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
245387,species,Monocloeus sordidus,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
151559,species,Strabus spiculosus,"(Gyllenhal, 1833)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
151492,species,Homocloeus dorsalis,"Jordan, 1904",accepted,,Homocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214622,,,TAXON,
183169,species,Strabus morulus,"(Jordan, 1937)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
151482,species,Monocloeus rhombifer,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
118746,species,Strabus baccatus,"(Jordan, 1904)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
245747,species,Strabus aculeatus,"(Fabricius, 1801)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
214159,species,Monocloeus centralis,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
214602,genus,Monocloeus,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
214573,species,Monocloeus inaequalis,"Jordan, 1937",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
118536,species,Monocloeus annulipes,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
