ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151120,species,Anthrenoides deborae,"Urban, 2006",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151131,species,Rhophitulus (Rhophitulus) politus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
182748,species,Anthrenoides albinoi,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
182746,species,Rhophitulus (Rhophitulus) formosus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
245330,species,Anthrenoides francisci,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245011,species,Anthrenoides digitatus,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151156,species,Anthrenoides araucariae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245297,species,Rhophitulus (Rhophitulus) flavitarsis,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
117989,species,Anthrenoides faviziae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
214060,species,Anthrenoides pinhalensis,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118309,species,Litocalliopsis adesmiae,"Roig-Alsina & Compagnucci, 2003",accepted,,Litocalliopsis,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118317,,,TAXON,
117990,tribe,Calliopsini,"Robertson, 1922",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245275,,,TAXON,
182759,species,Anthrenoides paolae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245004,species,Anthrenoides cearensis,"Urban, 2009",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
213834,species,Rhophitulus (Rhophitulus) holostictus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
182771,genus,Callonychium,"Brèthes, 1922",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
244995,species,Anthrenoides paranaensis,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245301,species,Anthrenoides densopunctatus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151133,genus,Anthrenoides,"Ducke, 1907",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214058,,,TAXON,
151162,species,Anthrenoides alvarengai,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
214079,genus,Protomeliturga,"Ducke, 1912",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151135,,,TAXON,
117973,species,Chaeturginus testaceus,"(Ducke, 1907)",accepted,,Chaeturginus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245307,,,TAXON,
118323,species,Anthrenoides reticulatus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118338,species,Anthrenoides flavomaculatus,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151124,species,Rhophitulus (Rhophitulus) friesei,"Ducke, 1907",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
118333,species,Anthrenoides gibbosus,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
214086,species,Anthrenoides bocainensis,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151110,species,Rhophitulus (Rhophitulus) guariticol,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
213843,species,Anthrenoides lavrensis,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151152,species,Anthrenoides antonii,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245009,species,Rhophitulus (Rhophitulus) pauloensis,"(Friese, 1916)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
182752,species,Rhophitulus (Rhophitulus) minutus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
214066,species,Callonychium (Callonychium) brasiliense,"(Ducke, 1907)",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244999,,,TAXON,
214084,species,Rhophitulus (Rhophitulus) hyptidis,"Ducke, 1908",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
182775,species,Anthrenoides glossatus,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118025,species,Anthrenoides labratus,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245291,species,Acamptopoeum prinii,"(Holmberg, 1884)",accepted,,Acamptopoeum,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151103,,,TAXON,
118317,genus,Litocalliopsis,"Roig-Alsina & Compagnucci, 2003",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
117967,species,Rhophitulus (Rhophitulus) reticulatus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
214068,species,Anthrenoides rodrigoi,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
117966,species,Anthrenoides meridionalis,"(Schrottky, 1906)",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
244999,subgenus,Callonychium (Callonychium),"Brèthes, 1922",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182771,,,TAXON,
214091,species,Parapsaenythia scutellaris,"Ramos & Melo, 2010",accepted,,Parapsaenythia,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213807,,,TAXON,
151160,species,Rhophitulus (Cephalurgus) anomalus,"Moure & Lucas de Oliveira, 1962",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117959,,,TAXON,
214063,species,Rhophitulus (Rhophitulus) hamatus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
245294,species,Anthrenoides larocai,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151151,species,Anthrenoides corrugatus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151103,genus,Acamptopoeum,"Cockerell, 1905",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
118034,species,Anthrenoides alineae,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
213836,species,Anthrenoides sidiae,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151157,species,Anthrenoides elegantulus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
213841,species,Anthrenoides birgitae,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151136,species,Rhophitulus (Rhophitulus) pereziae,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
213823,species,Anthrenoides micans,"Urban, 1995",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151116,species,Anthrenoides guttulatus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
182757,species,Rhophitulus (Rhophitulus) solani,"(Ducke, 1912)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
214058,tribe,Protandrenini,"Robertson, 1904",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245275,,,TAXON,
118018,subgenus,Rhophitulus (Rhophitulus),"Ducke, 1907",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182750,,,TAXON,
245303,species,Rhophitulus (Rhophitulus) harterae,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
118307,species,Rhophitulus (Rhophitulus) nasutus,"(Friese, 1916)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
118314,species,Rhophitulus (Rhophitulus) vagabundus,"(Cockerell, 1918)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
117978,species,Rhophitulus (Rhophitulus) dubium,"(Vachal, 1909)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
151164,species,Anthrenoides elioi,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
117994,species,Anthrenoides guarapuavae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118037,species,Anthrenoides paulensis,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118330,species,Anthrenoides petrolinensis,"Urban, 2006",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
182764,species,Rhophitulus (Rhophitulus) eustictus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
182761,species,Anthrenoides serranicola,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245268,species,Anthrenoides cyphomandrae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151126,species,Anthrenoides meloi,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
182750,genus,Rhophitulus,"Ducke, 1907",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214058,,,TAXON,
213828,species,Anthrenoides langei,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245320,species,Parapsaenythia lanata,"Ramos & Melo, 2010",accepted,,Parapsaenythia,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213807,,,TAXON,
118020,species,Anthrenoides magaliae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245278,species,Protomeliturga catimbaui,"Schlindwein & Moure, 2005",accepted,,Protomeliturga,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214079,,,TAXON,
214096,species,Anthrenoides falsificus,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245321,species,Anthrenoides affinis,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118014,species,Anthrenoides santiagoi,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
244993,species,Protomeliturga turnerae,"(Ducke, 1907)",accepted,,Protomeliturga,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214079,,,TAXON,
245307,genus,Chaeturginus,"Lucas de Oliveira & Moure, 1963",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214058,,,TAXON,
214098,species,Anthrenoides kelliae,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
213807,genus,Parapsaenythia,"Friese, 1908",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214058,,,TAXON,
245019,species,Parapsaenythia carinulata,"Ramos & Melo, 2010",accepted,,Parapsaenythia,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213807,,,TAXON,
245276,species,Anthrenoides caatingae,"Urban, 2006",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
117959,subgenus,Rhophitulus (Cephalurgus),"Moure & Lucas de Oliveira, 1962",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182750,,,TAXON,
245272,species,Anthrenoides zanellai,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118012,species,Anthrenoides nordestinus,"Urban, 2006",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151138,species,Anthrenoides petuniae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
118325,species,Callonychium (Callonychium) petuniae,"Cure & Wittmann, 1990",accepted,,Callonychium,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244999,,,TAXON,
151142,species,Anthrenoides palmeirae,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
151118,species,Arhysosage cactorum,"Moure, 1999",accepted,,Arhysosage,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213817,,,TAXON,
151135,tribe,Protomeliturgini,"Ruz, 1991",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245275,,,TAXON,
151109,species,Rhophitulus (Rhophitulus) plumosulus,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
245015,species,Anthrenoides sulinus,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
244991,species,Chaeturginus alexanderi,"Ruz & Melo, 1999",accepted,,Chaeturginus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245307,,,TAXON,
118311,species,Anthrenoides admirabilis,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
213819,species,Anthrenoides ornatus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
245002,species,Rhophitulus (Rhophitulus) malvacearum,"(Schlindwein & Moure, 1998)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118018,,,TAXON,
182754,species,Parapsaenythia serripes,"(Ducke, 1908)",accepted,,Parapsaenythia,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213807,,,TAXON,
213817,genus,Arhysosage,"Brèthes, 1922",accepted,,,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117990,,,TAXON,
213838,species,Anthrenoides jordanensis,"Urban, 2007",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
117975,species,Parapsaenythia inornata,"Moure, 1998",accepted,,Parapsaenythia,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213807,,,TAXON,
245014,species,Rhophitulus (Cephalurgus) atriventris,"(Schrottky, 1906)",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117959,,,TAXON,
214081,species,Anthrenoides politus,"Urban, 2005",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
