ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181055,subspecies,Ramphocaenus melanurus trinitatis,"Lesson, 1839",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
244052,subspecies,Ramphocaenus sticturus sticturus,"Hellmayr, 1902",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117028,,,TAXON,
117028,species,Ramphocaenus sticturus,Hellmayr,accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116918,,,TAXON,
123724,subspecies,Ramphocaenus melanurus amazonum,"Hellmayr, 1907",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
117008,species,Ramphocaenus melanurus,Todd,accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116918,,,TAXON,
212693,subspecies,Ramphocaenus melanurus austerus,"Zimmer, 1937",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
244048,subspecies,Ramphocaenus melanurus melanurus,"Vieillot, 1819",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
212631,subspecies,Ramphocaenus melanurus duidae,"Zimmer, 1937",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
123752,subspecies,Ramphocaenus melanurus albiventris,"Sclater, 1883",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
149750,subspecies,Ramphocaenus sticturus obscurus,"Zimmer, 1931",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117028,,,TAXON,
