ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176051,family,Psyllipsocidae,"Lienhard & Smithers, 2002",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176476,,,TAXON,
230586,species,Echmepteryx (Thylacopsis) falco,"(Badonnel, 1949)",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
198685,species,Notolepium brasiliense,"New, 1975",accepted,,Notolepium,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261344,,,TAXON,
272727,species,Neotrogla truncata,"Lienhard, 2010",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
167505,genus,Nepticulomima,"Enderlein, 1906",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167512,,,TAXON,
235040,species,Neotrogla brasiliensis,"Lienhard, 2010",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
167515,species,Echmepteryx angusta,"New, 1975",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
175670,species,Psyllipsocus (Psyllipsocus) yucatan,"Gurney, 1943",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269616,,,TAXON,
198688,species,Soa violacea,"New, 1975",accepted,,Soa,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135797,,,TAXON,
210050,family,Trogiidae,"Roesler, 1944",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176476,,,TAXON,
198364,species,Echmepteryx (Thylacopsis) bishopi,"New, 1975",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
261344,genus,Notolepium,"Enderlein, 1910",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167512,,,TAXON,
207214,species,Psyllipsocus similis,"Lienhard, 2013",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
238235,genus,Psoquilla,"Hagen, 1865",accepted,,,Psoquillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206764,,,TAXON,
198689,species,Nepticulomima pulvillata,"New, 1975",accepted,,Nepticulomima,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167505,,,TAXON,
171830,subfamily,Speleketorinae,"Smithers & Courtenay, 1972",accepted,,,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272726,,,TAXON,
261341,species,Echmepteryx (Loxopholia) lealae,"New, 1972",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167524,,,TAXON,
269616,subgenus,Psyllipsocus (Psyllipsocus),"Sélys-Longchamps, 1872",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
273832,species,Rhyopsocus rafaeli,"García Aldrete, 2004",accepted,,Rhyopsocus,Psoquillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269120,,,TAXON,
144487,species,Psocathropos lachlani,"Ribaga, 1899",accepted,,Psocathropos,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175673,,,TAXON,
272726,family,Prionoglarididae,"Badonnel, 1951",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176476,,,TAXON,
167444,species,Echmepteryx (Thylacopsis) fuscata,"New, 1975",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
172173,genus,Neotrogla,"Lienhard, 2010",accepted,,,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202878,,,TAXON,
175673,genus,Psocathropos,"Ribaga, 1899",accepted,,,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176051,,,TAXON,
176053,genus,Psyllipsocus,"Sélys-Longchamps, 1872",accepted,,,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176051,,,TAXON,
207212,species,Psyllipsocus serrifer,"Lienhard, 2013",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
147088,species,Cerobasis guestfalica,"(Kolbe, 1880)",accepted,,Cerobasis,Trogiidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115635,,,TAXON,
167524,subgenus,Echmepteryx (Loxopholia),"Enderlein, 1931",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
206764,family,Psoquillidae,"Lienhard & Smithers, 2002",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176476,,,TAXON,
230584,subfamily,Lepidopsocinae,"Pearman, 1936",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198678,,,TAXON,
135799,genus,Echmepteryx,"Aaron, 1886",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230584,,,TAXON,
269120,genus,Rhyopsocus,"Hagen, 1876",accepted,,,Psoquillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206764,,,TAXON,
198675,species,Echmepteryx (Echmepteryx) uniformis,"Mockford, 1991",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167518,,,TAXON,
202878,tribe,Sensitibillini,"Lienhard, 2007",accepted,,,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171830,,,TAXON,
198357,species,Echmepteryx (Echmepteryx) lutosa,"Mockford, 1991",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167518,,,TAXON,
261334,species,Soa flaviterminata,"Enderlein, 1906",accepted,,Soa,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135797,,,TAXON,
167518,subgenus,Echmepteryx (Echmepteryx),"Aaron, 1886",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
175517,species,Psoquilla marginepunctata,"Hagen, 1865",accepted,,Psoquilla,Psoquillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238235,,,TAXON,
203312,species,Neotrogla aurora,"Lienhard, 2010",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
261338,species,Proentomum personatum,"Badonnel, 1949",accepted,,Proentomum,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198680,,,TAXON,
176057,species,Psyllipsocus clunjunctus,"Lienhard, 2013",accepted,,Psyllipsocus,Psyllipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176053,,,TAXON,
167509,subgenus,Echmepteryx (Thylacopsis),"Enderlein, 1911",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
140595,species,Neotrogla curvata,"Lienhard & Ferreira, 2013",accepted,,Neotrogla,Prionoglarididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172173,,,TAXON,
167512,subfamily,Perientominae,"Enderlein, 1903",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198678,,,TAXON,
198680,genus,Proentomum,"Badonnel, 1949",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167512,,,TAXON,
115635,genus,Cerobasis,"Kolbe, 1882",accepted,,,Trogiidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210050,,,TAXON,
230582,species,Echmepteryx (Thylacopsis) madagascariensis,"(Kolbe, 1885)",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167509,,,TAXON,
135797,genus,Soa,"Enderlein, 1904",accepted,,,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167512,,,TAXON,
198678,family,Lepidopsocidae,"Lienhard & Smithers, 2002",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176476,,,TAXON,
198672,species,Nepticulomima brasiliensis,"(Enderlein, 1906)",accepted,,Nepticulomima,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167505,,,TAXON,
