ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147127,species,Plagiostomum girardi,"(Schmidt, 1857)",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
265097,species,Cylindrostoma hyljeum,"Marcus, 1952",accepted,,Cylindrostoma,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139187,,,TAXON,
259806,species,Rosmarium evelinae,"Marcus, 1950",accepted,,Rosmarium,Scleraulophoridae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227204,,,TAXON,
147125,species,Plagiostomum autectum,"Marcus, 1948",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
115654,species,Plagiostomum acoluthum,"Marcus, 1948",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
147112,species,Acmostomum canarium,"Marcus, 1947",accepted,,Acmostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178502,,,TAXON,
241261,species,Plicastoma astrum,"Marcus, 1947",accepted,,Plicastoma,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178636,,,TAXON,
139179,species,Enterostomula evelinae,"Marcus, 1948",accepted,,Enterostomula,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233742,,,TAXON,
170677,species,Cylindrostoma netsicum,"Marcus, 1950",accepted,,Cylindrostoma,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139187,,,TAXON,
113997,species,Plagiostomum lapinum,"Marcus, 1952",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
241268,species,Plagiostomum clusum,"Marcus, 1951",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
170681,species,Thallagus divae,"Marcus, 1951",accepted,,Thallagus,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139184,,,TAXON,
147102,species,Plagiostomum evelinae,"Marcus, 1946",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
265091,species,Cylindrostoma ibeenum,"Marcus, 1950",accepted,,Cylindrostoma,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139187,,,TAXON,
264882,species,Cylindrostoma monotrochum,"(Graff, 1882)",accepted,,Cylindrostoma,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139187,,,TAXON,
170684,species,Monoophorum mustum,"Marcus, 1952",accepted,,Monoophorum,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202960,,,TAXON,
178489,species,Plicastoma carvalhoi,"Marcus, 1947",accepted,,Plicastoma,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178636,,,TAXON,
210075,species,Puzostoma evelinae,"Marcus, 1950",accepted,,Puzostoma,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178498,,,TAXON,
114000,species,Plicastoma phocae,"Marcus, 1947",accepted,,Plicastoma,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178636,,,TAXON,
115686,species,Plagiostomum elachisterum,"(Marcus, 1948)",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
139182,species,Monoophorum mustum,"Marcus, 1952",accepted,,Monoophorum,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202960,,,TAXON,
178638,species,Plagiostomum kurrum,"Marcus, 1951",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
147279,species,Tuilica evelinae,"Marcus, 1951",accepted,,Tuilica,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147281,,,TAXON,
115680,species,Plagiostomum thelotrichum,"Marcus, 1951",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
114005,species,Plagiostomum sagax,"Marcus, 1951",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
147283,species,Vorticeros cyrtum,"Marcus, 1947",accepted,,Vorticeros,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241264,,,TAXON,
178641,species,Plagiostomum nonatoi,"Marcus, 1948",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
