ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137673,species,Theridion urucum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137758,species,Theridion bergi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263616,species,Phoroncidia moyobamba,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
232401,species,Rhomphaea paradoxa,"(Taczanowski, 1873)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
137774,species,Episinus erythrophthalmus,"(Simon, 1894)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
137803,species,Faiditus acuminatus,"(Keyserling, 1891)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232419,species,Theridion hispidum,"(Cambridge, 1898)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201570,species,Chrysso albomaculata,"(Cambridge, 1882)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
232352,species,Cryptachaea pydanieli,"(Buckup & Marques, 1991)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
232374,species,Rhomphaea brasiliensis,"(Mello-Leitão, 1920)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
232362,species,Anelosimus lorenzo,"(Fowler & Levi, 1979)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
201669,species,Faiditus alticeps,"(Keyserling, 1891)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
138009,species,Faiditus godmani,"(Exline & Levi, 1962)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
169399,species,Thymoites piarco,"(Levi, 1959)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
137994,species,Audifia semigranosa,"(Simon, 1895)",accepted,,Audifia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169347,,,TAXON,
137996,species,Echinotheridion levii,"(Ramírez & González, 1999)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
232282,species,Ariamnes longissimus,"(Keyserling, 1891)",accepted,,Ariamnes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201684,,,TAXON,
169495,species,Dipoena granulata,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232343,species,Helvibis longicauda,"(Keyserling, 1891)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
137721,species,Faiditus amplifrons,"(Cambridge, 1880)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
201579,species,Argyrodes elevatus,"(Taczanowski, 1873)",accepted,,Argyrodes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232389,,,TAXON,
263582,species,Rhomphaea altissima,"(Mello-Leitão, 1941)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
169392,species,Theridion cohni,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201676,species,Thymoites ilvan,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
232340,species,Chrysso rubrovittata,"(Keyserling, 1884)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
137999,species,Rhomphaea metaltissima,"(Soares & Camargo, 1948)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
137779,species,Anelosimus pantanal,"(Agnarsson, 2006)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
201662,species,Cryptachaea zonensis,"(Levi, 1959)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
232388,species,Anelosimus nigrescens,"(Keyserling, 1884)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
232338,species,Echinotheridion andresito,"(Ramírez & González, 1999)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
137980,species,Thymoites rarus,"(Keyserling, 1886)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169412,species,Chrysso nigrosterna,"(Keyserling, 1891)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
263620,species,Chrysso calima,"(Buckup & Marques, 1992)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
169483,species,Theridion calcynatum,"(Holmberg, 1876)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137791,species,Cryptachaea altiventer,"(Keyserling, 1884)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
232464,species,Theridion artum,"(Levi, 1959)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201681,species,Theridion soaresi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232447,species,Tekellina pretiosa,"(Marques & Buckup, 1993)",accepted,,Tekellina,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232415,,,TAXON,
137988,species,Cryptachaea canionis,"(Chamberlin & Gertsch, 1929)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
232285,species,Dipoena flavomaculata,"(Keyserling, 1891)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
201586,species,Episinus vaticus,"(Levi, 1964)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
137984,species,Helvibis chilensis,"(Keyserling, 1884)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
263497,species,Helvibis infelix,"(Cambridge, 1880)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
138002,species,Steatoda ancorata,"(Holmberg, 1876)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
232428,species,Cryptachaea bellula,"(Keyserling, 1891)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
137967,species,Rhomphaea procera,"(Cambridge, 1898)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
232446,species,Theridion bellatulum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169300,species,Wirada tijuca,"(Levi, 1967)",accepted,,Wirada,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137942,,,TAXON,
169499,species,Spintharus flavidus,"(Hentz, 1850)",accepted,,Spintharus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263597,,,TAXON,
232351,species,Achaearanea trapezoidalis,"(Taczanowski, 1873)",accepted,,Achaearanea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137751,,,TAXON,
138011,species,Echinotheridion lirum,"(Marques & Buckup, 1989)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
137969,species,Dipoena pusilla,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232454,species,Spintharus gracilis,"(Keyserling, 1886)",accepted,,Spintharus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263597,,,TAXON,
232395,species,Episinus malachinus,"(Simon, 1895)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
137950,species,Rhomphaea velhaensis,"(González & Carmen, 1996)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
232376,species,Wamba congener,"(Cambridge, 1896)",accepted,,Wamba,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232383,,,TAXON,
232381,species,Theridion paraense,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263542,species,Chrysso antonio,"(Levi, 1962)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
263574,species,Chrysso pulchra,"(Keyserling, 1891)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
169509,species,Cryptachaea jequirituba,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
169485,species,Anelosimus jabaquara,"(Levi, 1956)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
263603,species,Dipoena cornuta,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
201575,species,Euryopis notabilis,"(Keyserling, 1891)",accepted,,Euryopis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138013,,,TAXON,
137833,species,Cryptachaea taeniata,"(Keyserling, 1884)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
169472,species,Paratheridula perniciosa,"(Keyserling, 1886)",accepted,,Paratheridula,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232358,,,TAXON,
169395,species,Faiditus caronae,"(González & Carmen, 1996)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232370,species,Dipoenata morosa,"(Bryant, 1948)",accepted,,Dipoenata,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263657,,,TAXON,
201650,species,Phoroncidia tina,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
137797,species,Hetschkia gracilis,"(Keyserling, 1886)",accepted,,Hetschkia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232378,,,TAXON,
232400,species,Dipoena kuyuwini,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263590,species,Thwaitesia simoni,"(Keyserling, 1884)",accepted,,Thwaitesia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232031,,,TAXON,
232327,species,Tekellina minor,"(Marques & Buckup, 1993)",accepted,,Tekellina,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232415,,,TAXON,
232336,species,Chrysso pulcherrima,"(Mello-Leitão, 1917)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
263636,species,Chrysso gounellei,"(Levi, 1962)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
137947,species,Faiditus plaumanni,"(Exline & Levi, 1962)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
169389,species,Cerocida ducke,"(Marques & Buckup, 1989)",accepted,,Cerocida,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201573,,,TAXON,
263557,species,Ameridion signaculum,"(Levi, 1959)",accepted,,Ameridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263579,,,TAXON,
263637,species,Thymoites cravilus,"(Marques & Buckup, 1992)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
232413,species,Anelosimus jucundus,"(Cambridge, 1896)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
263595,species,Cryptachaea pinguis,"(Keyserling, 1886)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
232391,species,Steatoda bertkaui,"(Thorell, 1881)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
137982,species,Theridion agrarium,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232417,species,Thymoites crassipes,"(Keyserling, 1884)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169503,species,Platnickina mneon,"(Bösenberg & Strand, 1906)",accepted,,Platnickina,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201591,,,TAXON,
137815,species,Dipoena plaumanni,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232347,species,Faiditus dracus,"(Chamberlin & Ivie, 1936)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232337,species,Stemmops vicosa,"(Levi, 1964)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
169491,species,Episinus crysus,"(Buckup & Marques, 1992)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
232423,species,Theridion incertissimum,"(Caporiacco, 1954)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137916,species,Dipoena rubella,"(Keyserling, 1884)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232435,species,Anelosimus rabus,"(Levi, 1963)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
232386,species,Tidarren sisyphoides,"(Walckenaer, 1841)",accepted,,Tidarren,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137794,,,TAXON,
263631,species,Dipoena woytkowskii,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
138005,species,Chrysso sulcata,"(Keyserling, 1884)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
263641,species,Echinotheridion urarum,"(Buckup & Marques, 1989)",accepted,,Echinotheridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232361,,,TAXON,
263605,species,Stemmops subtilis,"(Simon, 1895)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
232278,species,Theridion tinctorium,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137826,species,Phoroncidia studo,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
232332,species,Anelosimus baeza,"(Agnarsson, 2006)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
169502,species,Tekellina crica,"(Marques & Buckup, 1993)",accepted,,Tekellina,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232415,,,TAXON,
263524,species,Phoroncidia reimoseri,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
137743,species,Wamba crispulus,"(Simon, 1895)",accepted,,Wamba,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232383,,,TAXON,
137713,species,Cryptachaea maraca,"(Buckup & Marques, 1991)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
169440,species,Wirada sigillata,"(Lise, Silva & Bertoncell, 2009)",accepted,,Wirada,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137942,,,TAXON,
201633,species,Theridion positivum,"(Chamberlin, 1924)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
138024,species,Neospintharus rioensis,"(Exline & Levi, 1962)",accepted,,Neospintharus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232342,,,TAXON,
232319,species,Euryopis camis,"(Levi, 1963)",accepted,,Euryopis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138013,,,TAXON,
169405,species,Theridion apostoli,"(Mello-Leitão, 1945)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
138021,species,Audifia laevithorax,"(Keyserling, 1884)",accepted,,Audifia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169347,,,TAXON,
232408,species,Cryptachaea isana,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
138027,species,Dipoena tingo,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
169407,species,Thymoites mirus,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169382,species,Rhomphaea projiciens,"(Cambridge, 1896)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
232353,species,Theridion opolon,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232287,species,Cryptachaea analista,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
137944,species,Cryptachaea schneirlai,"(Levi, 1959)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
