ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207253,species,Xanthomicrogaster maculatus,"Penteado-Dias, Shimabukuro & van Achterberg, 2002",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
207406,species,Prasmodon tijucaensis,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
207645,species,Prasmodon silvatlanticus,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
207537,species,Hypomicrogaster metris,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
269737,species,Hypomicrogaster ecus,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
144810,species,Hypomicrogaster acarnas,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
238753,species,Hypomicrogaster diaphaniae,"(Muesebeck, 1958)",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
269907,species,Pseudapanteles abantidas,"(Nixon, 1965)",accepted,,Pseudapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239120,,,TAXON,
176455,species,Pseudapanteles nerion,"(Nixon, 1965)",accepted,,Pseudapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239120,,,TAXON,
176259,species,Xanthomicrogaster pelides,"Nixon, 1965",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
176197,species,Hypomicrogaster moscus,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
207166,species,Hypomicrogaster acontes,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
270040,species,Prasmodon verhoogdenokus,"Braet & Fernández-Triana, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
238953,species,Dasylagon simulans,"Muesebeck, 1958",accepted,,Dasylagon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207467,,,TAXON,
239054,species,Hypomicrogaster solox,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
144938,species,Prasmodon masoni,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
207647,species,Prasmodon erenadupontae,"Braet & Fernández-Triana, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
207639,species,Prasmodon subfuscus,"Fernández-Triana & Whitfield, 2014",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
274071,species,Hypomicrogaster tydeus,"Nixon, 1965",accepted,,Hypomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238858,,,TAXON,
207315,species,Cecidobracon braziliensis,"Kieffer & Tavares, 1925",accepted,,Cecidobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207552,,,TAXON,
176166,species,Xanthomicrogaster fortipes,"Cameron, 1911",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
274054,species,Clarkinella edithae,"Mason, 1981",accepted,,Clarkinella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269946,,,TAXON,
176201,species,Prasmodon eminens,"Nixon, 1965",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
