ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273104,species,Lucifer faxoni,"Borradaile, 1915",accepted,,Lucifer,Luciferidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204560,,,TAXON,
135243,species,Peisos petrunkevitchi,"Burkenroad, 1945",accepted,,Peisos,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198156,,,TAXON,
141830,species,Lucifer typus,"Milne-Edwards, 1837",accepted,,Lucifer,Luciferidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204560,,,TAXON,
230111,species,Phorcosergia burukovskii,"(Vereshchaka, 2000)",accepted,,Phorcosergia,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135249,,,TAXON,
135237,species,Acetes marinus,"Omori, 1975",accepted,,Acetes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271082,,,TAXON,
135240,species,Deosergestes paraseminudus,"(Crosnier & Forest, 1973)",accepted,,Deosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271081,,,TAXON,
167053,species,Sergestes atlanticus,"Milne-Edwards, 1830",accepted,,Sergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167060,,,TAXON,
271079,species,Acetes americanus,"Ortmann, 1893",accepted,,Acetes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271082,,,TAXON,
271078,species,Neosergestes edwardsii,"(Krøyer, 1855)",accepted,,Neosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198157,,,TAXON,
167059,species,Deosergestes curvatus,"(Crosnier & Forest, 1973)",accepted,,Deosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271081,,,TAXON,
260907,species,Sergia tenuiremis,"(Krøyer, 1855)",accepted,,Sergia,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167068,,,TAXON,
135247,species,Acetes paraguayensis,"Hansen, 1919",accepted,,Acetes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271082,,,TAXON,
