ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181839,species,Stridulivelia (Stridulivelia) ayacucho,"Polhemus & Spangler, 1995",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
213422,species,Stridulivelia (Stridulivelia) strigosa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
244669,species,Stridulivelia (Stridulivelia) quadrispinosa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
213385,species,Stridulivelia (Stridulivelia) raspa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
150558,species,Stridulivelia (Stridulivelia) anta,"Polhemus & Spangler, 1995",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
150503,species,Stridulivelia (Stridulivelia) stridulata,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
181822,species,Stridulivelia (Stridulivelia) tersa,"(Drake & Harris, 1941)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
213377,species,Stridulivelia (Stridulivelia) transversa,"(Hungerford, 1929)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
244701,species,Stridulivelia (Stridulivelia) alia,"(Drake, 1957)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
244678,species,Stridulivelia (Stridulivelia) astralis,"(Drake & Harris, 1938)",accepted,,Stridulivelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126412,,,TAXON,
