ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144990,subfamily,Cerocephalinae,"Gahan, 1946",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
207819,subfamily,Ormocerinae,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
111077,species,Spalangia chontalensis,"Cameron, 1884",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
270090,species,Lelaps aeneiceps,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176204,species,Neocalosoter bifasciatus,"(Hedqvist, 1969)",accepted,,Neocalosoter,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144971,,,TAXON,
176293,species,Arachnopteromalus dasys,"Gordh, 1976",accepted,,Arachnopteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207766,,,TAXON,
176338,species,Leptofoenus stephanoides,"(Roman, 1920)",accepted,,Leptofoenus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145007,,,TAXON,
111102,genus,Halticoptera,"Spinola, 1811",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207699,,,TAXON,
111082,genus,Alticornis,"Bouček, 1993",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176271,species,Aepocerus punctipennis,"Mayr, 1885",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
207694,species,Neosycophila brasiliensis,"(Mayr, 1906)",accepted,,Neosycophila,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239280,,,TAXON,
176233,genus,Spalangia,"Latreille, 1805",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176164,,,TAXON,
239287,species,Pteromalus driopides,"Walker, 1839",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
207705,species,Cleonymus texanus,"(Crawford, 1916)",accepted,,Cleonymus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176180,,,TAXON,
176199,genus,Asaphes,"Walker, 1834",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176229,,,TAXON,
111138,subfamily,Eutrichosomatinae,"Peck, 1951",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176195,species,Dvalinia axillaris,"Hedqvist, 1977",accepted,,Dvalinia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207790,,,TAXON,
176170,species,Heterandrium uniannulatum,"Mayr, 1885",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
239330,genus,Lariophagus,"Crawford, 1909",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176322,species,Psilocera babiae,"De Santis, 1972",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
270091,species,Scaphepistenia scutata,"(Walker, 1862)",accepted,,Scaphepistenia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145016,,,TAXON,
239280,genus,Neosycophila,"Grandi, 1923",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207715,,,TAXON,
145017,genus,Pachyneuron,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
111096,species,Critogaster pinnata,"Mayr, 1906",accepted,,Critogaster,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176282,,,TAXON,
144972,species,Leptofoenus peleciniformis,"Smith, 1862",accepted,,Leptofoenus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145007,,,TAXON,
207756,species,Asaphes vulgaris,"Walker, 1834",accepted,,Asaphes,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176199,,,TAXON,
207785,species,Philotrypesis emeryi,"Grandi, 1926",accepted,,Philotrypesis,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176353,,,TAXON,
207771,species,Lelaps apicalis,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176287,species,Heterandrium biannulatum,"Mayr, 1885",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
176359,species,Aepocerus doliariae,"Mayr, 1906",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
176171,genus,Lycisca,"Spinola, 1840",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
144989,species,Lariophagus distinguendus,"(Förster, 1841)",accepted,,Lariophagus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239330,,,TAXON,
207732,species,Spalangia nigra,"Latreille, 1805",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207845,species,Trichokaleva microstigmi,"Bouček, 1972",accepted,,Trichokaleva,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145026,,,TAXON,
207841,species,Pachyneuron syrphiphagum,"Brèthes, 1913",accepted,,Pachyneuron,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145017,,,TAXON,
207769,species,Spalangia cameroni,"Perkins, 1910",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
239271,species,Lelaps tapajoana,"(Schulz, 1906)",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
111069,species,Epistenia basalis,"Walker, 1862",accepted,,Epistenia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207807,,,TAXON,
270074,species,Jaliscoa hunteri,"(Crawford, 1908)",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
207828,species,Spalangia drosophilae,"Ashmead, 1887",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207734,species,Muscidifurax raptoroides,"Kogan & Legner, 1970",accepted,,Muscidifurax,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207723,,,TAXON,
176207,species,Critogaster piliventris,"Mayr, 1885",accepted,,Critogaster,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176282,,,TAXON,
207743,species,Bofuria maculata,"Hedqvist, 1978",accepted,,Bofuria,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239290,,,TAXON,
239308,species,Chalcedectus sedecimdentatus,"(Westwood, 1874)",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
239338,species,Paralycisca cristata,"Hedqvist, 1959",accepted,,Paralycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176162,,,TAXON,
207715,subfamily,Epichrysomallinae,"Hill & Riek, 1967",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
270117,species,Spalangia dozieri,"Burks, 1969",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
176235,genus,Jaliscoa,"Bouček, 1993",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270114,genus,Toxeumella,"Girault, 1913",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176311,subfamily,Erotolepsiinae,"Bouček, 1988",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
239343,species,Jaliscoa nudipennis,"Bouček, 1993",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
270077,genus,Anisopteromalus,"Ruschka, 1912",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
111147,species,Dinarmus brasiliensis,"(Brèthes, 1927)",accepted,,Dinarmus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207685,,,TAXON,
176134,species,Aepocerus absconditus,"Mayr, 1906",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
176282,genus,Critogaster,"Mayr, 1885",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270123,,,TAXON,
145014,species,Gahanisca gnathocerus,"Hedqvist, 1969",accepted,,Gahanisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176309,,,TAXON,
176309,genus,Gahanisca,"Hedqvist, 1969",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144990,,,TAXON,
145004,species,Bomburia femorata,"Hedqvist, 1978",accepted,,Bomburia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176347,,,TAXON,
176325,genus,Dibrachys,"Förster, 1856",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270119,species,Neocatolaccus montei,"(Costa Lima, 1938)",accepted,,Neocatolaccus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176198,,,TAXON,
176137,species,Lelaps stylata,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176350,species,Gnathophorisca monstrosus,"Hedqvist, 1969",accepted,,Gnathophorisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145053,,,TAXON,
207774,species,Nasonia vitripennis,"(Walker, 1836)",accepted,,Nasonia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145020,,,TAXON,
176319,species,Pachyneuron aphidis,"(Bouché, 1834)",accepted,,Pachyneuron,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145017,,,TAXON,
207710,species,Critogaster flavescens,"Müller, 1887",accepted,,Critogaster,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176282,,,TAXON,
145024,genus,Psilocera,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176222,species,Balrogia striata,"Hedqvist, 1977",accepted,,Balrogia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176130,,,TAXON,
144993,species,Lelaps halidayi,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176390,genus,Scutellista,"Motschulsky, 1859",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207692,,,TAXON,
239269,species,Romanisca annulicornis,"Hedqvist, 1959",accepted,,Romanisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270085,,,TAXON,
111127,species,Chalcedectus superbus,"(De Santis, 1977)",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
145020,genus,Nasonia,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
145055,species,Odontofroggatia ishii,"Wiebes, 1980",accepted,,Odontofroggatia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176377,,,TAXON,
239311,genus,Mayrellus,"Crawford, 1910",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207819,,,TAXON,
239325,species,Herbertia howardi,"Ashmead, 1904",accepted,,Herbertia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144976,,,TAXON,
207808,genus,Aepocerus,"Mayr, 1885",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270102,,,TAXON,
176198,genus,Neocatolaccus,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176331,genus,Eutrichosoma,"Ashmead, 1899",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111138,,,TAXON,
111109,species,Spalangia rugosifrons,"Gibson, 2009",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
176241,species,Psilocera clavicornis,"(Ashmead, 1904)",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
207840,species,Dibrachys microgastri,"(Bouché, 1834)",accepted,,Dibrachys,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176325,,,TAXON,
207762,species,Ogloblinisca flavipes,"Hedqvist, 1968",accepted,,Ogloblinisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207812,,,TAXON,
176379,genus,Cephaleta,"Motschulsky, 1859",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207692,,,TAXON,
270076,genus,Pteromalus,"Swederus, 1795",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207799,species,Spalangia nigroaenea,"Curtis, 1839",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207790,genus,Dvalinia,"Hedqvist, 1977",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176156,,,TAXON,
145000,species,Lelaps bimaculata,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
145061,species,Heterandrium tredecimarticulatum,"Mayr, 1885",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
207812,genus,Ogloblinisca,"Hedqvist, 1968",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
111140,species,Critogaster nuda,"Mayr, 1885",accepted,,Critogaster,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176282,,,TAXON,
207778,genus,Spalangiopelta,"Masi, 1922",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270096,,,TAXON,
207780,species,Peckianus laevis,"(Provancher, 1887)",accepted,,Peckianus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239305,,,TAXON,
207766,genus,Arachnopteromalus,"Gordh, 1976",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176146,genus,Walkerella,"Westwood, 1883",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270102,,,TAXON,
176347,genus,Bomburia,"Hedqvist, 1978",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176156,,,TAXON,
176130,genus,Balrogia,"Hedqvist, 1977",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176311,,,TAXON,
145007,genus,Leptofoenus,"Smith, 1862",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176186,,,TAXON,
176307,species,Lycisca oglobina,"Hedqvist, 1961",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
270123,subfamily,Sycoryctinae,"Wiebes, 1966",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
144971,genus,Neocalosoter,"Girault & Dodd, 1915",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144990,,,TAXON,
270087,species,Lamprotatus dioxippe,"(Walker, 1839)",accepted,,Lamprotatus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207776,,,TAXON,
145053,genus,Gnathophorisca,"Hedqvist, 1969",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144990,,,TAXON,
176343,species,Mesopeltita truncatipennis,"(Waterston, 1917)",accepted,,Mesopeltita,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176167,,,TAXON,
176377,genus,Odontofroggatia,"Ishii, 1934",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207715,,,TAXON,
207832,species,Lycisca cyaneceps,"Roman, 1920",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
176216,species,Eurydinoteloides syrphidis,"(Girault, 1916)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
176353,genus,Philotrypesis,"Förster, 1878",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270123,,,TAXON,
144997,species,Chalcedectus regalis,"(Westwood, 1874)",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
111116,species,Mayrellus mirabilis,"Crawford, 1910",accepted,,Mayrellus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239311,,,TAXON,
176337,genus,Pachycrepoideus,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270079,species,Cleonymus collaris,"Spinola, 1851",accepted,,Cleonymus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176180,,,TAXON,
207759,species,Lycisca amazonica,"Roman, 1920",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
207772,species,Acroclisis brasiliensis,"Ashmead, 1904",accepted,,Acroclisis,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145057,,,TAXON,
207699,subfamily,Miscogastrinae,"Walker, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176176,species,Aepocerus flavomaculatus,"Mayr, 1885",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
207807,genus,Epistenia,"Westwood, 1832",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
207698,species,Protoepistenia melanocara,"Gibson, 2003",accepted,,Protoepistenia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207848,,,TAXON,
