ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165300,species,Trituba anubis,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Trituba,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270528,,,TAXON,
166996,species,Cerithiopsis fusiformis,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
137971,species,Aylacostoma exoplicata,"Simone, 2001",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
157127,species,Opalia abbotti,"Clench & Turner, 1952",accepted,,Opalia,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219896,,,TAXON,
124622,species,Gregorioiscala pimentai,"Lima & Christoffersen, 2014",accepted,,Gregorioiscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220159,,,TAXON,
263797,species,Aylacostoma edwardsi,"(Lea, 1852)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
116170,species,Doryssa inconspicua,"(Brot, 1874)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
219853,species,Opalia crenata,"(Linnaeus, 1758)",accepted,,Opalia,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219896,,,TAXON,
265587,species,Litiopa melanostoma,"Rang, 1829",accepted,,Litiopa,Litiopidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171930,,,TAXON,
260982,species,Cerithiopsis gemmulosa,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
113299,species,Monophorus olivaceus,"(Dall, 1889)",accepted,,Monophorus,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177954,,,TAXON,
188965,species,Gyroscala lamellosa,"(Lamarck, 1822)",accepted,,Gyroscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188731,,,TAXON,
209407,species,Nototriphora decorata,"(C. B. Adams, 1850)",accepted,,Nototriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146450,,,TAXON,
251028,species,Cylindriscala andrewsii,"(Verrill, 1882)",accepted,,Cylindriscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251178,,,TAXON,
177966,species,Triphora scylla,"Fernandes & Pimenta, 2015",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
201776,species,Aylacostoma chlorotica,"Scott, 1954",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
114177,species,Triphora ellyae,"de Jong & Coomans, 1988",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
146444,species,Cosmotriphora arnoldoi,"Faber & Moolenbeek, 1991",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
220145,species,Epitonium nitidella,"(Dall, 1889)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
263795,species,Aylacostoma elongata,"(Baker, 1913)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
243264,species,Doryssa ipupiara,"Simone, 2001",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
188960,species,Epitonium magellanicum,"(Philippi, 1845)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
138120,species,Aylacostoma brasiliensis,"(Moricand, 1939)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
260984,species,Seila adamsii,"(Lea, 1845)",accepted,,Seila,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167004,,,TAXON,
251154,species,Epitonium denticulatum,"(Sowerby II, 1844)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
219855,species,Cirsotrema pilsbryi,"(McGinty, 1940)",accepted,,Cirsotrema,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251158,,,TAXON,
180326,species,Doryssa brancoensis,"(Haltenorth & Jaeckel, 1941)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
121126,species,Doryssa bullata,"(Lea, 1867)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
137977,species,Aylacostoma scalaris,"(Wagner, 1827)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
157137,species,Epitonium frielei,"(Dall, 1889)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
232528,species,Aylacostoma guaranitica,"(Scott, 1953)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
210426,species,Hemiaclis georgiana,"Dall, 1927",accepted,,Hemiaclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114115,,,TAXON,
114199,species,Metaxia taeniolata,"(Dall, 1889)",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
147215,species,Fossarus ambiguus,"(Linnaeus, 1767)",accepted,,Fossarus,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210134,,,TAXON,
243261,species,Doryssa consolidata,"(Bruguière, 1792)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
188914,species,Amaea retifera,"(Dall, 1889)",accepted,,Amaea,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251156,,,TAXON,
124640,species,Epitonium babylonia,"(Dall, 1889)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
146648,species,Metaxia gongyloskymnus,"Fernandes & Pimenta, 2011",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
188927,species,Epitonium humphreysii,"(Kiener, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
241392,species,Angiola lineata,"(da Costa, 1778)",accepted,,Angiola,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241390,,,TAXON,
114193,species,Similiphora intermedia,"(C. B. Adams, 1850)",accepted,,Similiphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209415,,,TAXON,
263735,species,Aylacostoma behni,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
146435,species,Metaxia rugulosa,"(C. B. Adams, 1850)",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
116159,species,Doryssa batesii,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
202682,species,Alaba incerta,"(d'Orbigny, 1842)",accepted,,Alaba,Litiopidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171624,,,TAXON,
211758,species,Recluzia rollandiana,"Petit, 1853",accepted,,Recluzia,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160590,,,TAXON,
219770,species,Cirsotrema dalli,"Rehder, 1945",accepted,,Cirsotrema,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251158,,,TAXON,
198920,species,Cerithium eburneum,"Bruguière, 1792",accepted,,Cerithium,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227193,,,TAXON,
240627,species,Isotriphora tigrina,"Fernandes, Pimenta & Leal, 2013",accepted,,Isotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146653,,,TAXON,
145974,species,Abyssochrysos brasilianus,"Bouchet, 1991",accepted,,Abyssochrysos,Abyssochrysidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239795,,,TAXON,
209418,species,Eutriphora costai,"Fernandes & Pimenta, 2015",accepted,,Eutriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177974,,,TAXON,
169226,species,Eccliseogyra brasiliensis,"García, 2011",accepted,,Eccliseogyra,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169229,,,TAXON,
149068,species,Doryssa atra,"(Philippi, 1848)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
146447,species,Cosmotriphora melanura,"(C. B. Adams, 1850)",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
113941,species,Isotriphora onca,"Fernandes, Pimenta & Leal, 2013",accepted,,Isotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146653,,,TAXON,
251167,species,Opalia revizee,"Lima & Christoffersen, 2013",accepted,,Opalia,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219896,,,TAXON,
251080,species,Epitonium albidum,"(d'Orbigny, 1842)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
143800,species,Cosmotriphora ornata,"(Deshayes, 1832)",accepted,,Cosmotriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114215,,,TAXON,
241558,species,Aclis hendersoni,"Dall, 1927",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
228383,species,Cerithiella enode,"(Watson, 1880)",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
124557,species,Epitonium angulatum,"(Say, 1831)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
149065,species,Doryssa hohenackeri,"(Philippi, 1851)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
169224,species,Papuliscala nordestina,"Lima & Christoffersen, 2013",accepted,,Papuliscala,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200347,,,TAXON,
113296,species,Iniforis carmelae,"Rolán & Fernández-Garcés, 1993",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
116149,species,Torcula exoleta,"(Linnaeus, 1758)",accepted,,Torcula,Turritellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243245,,,TAXON,
121146,species,Doryssa globosa,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
263808,species,Aylacostoma flammea,"(Baker, 1913)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
121055,species,Turritella hookeri,"(Reeve, 1849)",accepted,,Turritella,Turritellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243248,,,TAXON,
251086,species,Epitonium nautlae,"(Mörch, 1875)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
116150,species,Vermicularia fargoi,"Olsson, 1951",accepted,,Vermicularia,Turritellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180310,,,TAXON,
201805,species,Aylacostoma tuberculata,"Wagner, 1827",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
232473,species,Aylacostoma globosa,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
124902,species,Cycloscala semidisjuncta,"(Jeffreys, 1884)",accepted,,Cycloscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219900,,,TAXON,
251163,species,Epitonium dallianum,"(Verrill & Smith, 1880)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
263728,species,Aylacostoma pulcher,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
149119,species,Doryssa aspersa,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
232515,species,Aylacostoma stigmatica,"Scott, 1954",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
167795,species,Tenagodus squamatus,"(Blainville, 1827)",accepted,,Tenagodus,Siliquariidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271362,,,TAXON,
251046,species,Epitonium striatellum,"(Nyst, 1871)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
211937,species,Doryssa iheringi,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
169577,species,Aylacostoma goyazina,"(Ihering, 1909)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
180156,species,Doryssa glans,"(Brot, 1887)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
251161,species,Epitonium unifasciatum,"(Sowerby, 1844)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
146461,species,Triphora charybdis,"Fernandes & Pimenta, 2015",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
116155,species,Doryssa scarabus,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
177963,species,Strobiligera delicata,"Fernandes & Pimenta, 2014",accepted,,Strobiligera,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114222,,,TAXON,
138136,species,Aylacostoma ci,"Simone, 2001",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
157134,species,Opalia pumilio,"(Mörch, 1875)",accepted,,Opalia,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219896,,,TAXON,
211940,species,Doryssa ventricosa,"(Moricand, 1856)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
137974,species,Aylacostoma venezuelensis,"(Dunker, 1859)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
254779,species,Janthina pallida,"(Thompson, 1840)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
263740,species,Aylacostoma tenuilabris,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
113301,species,Inella pompona,"(Dall, 1927)",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
121159,species,Doryssa jaryensis,"(Pilsbry, 1931)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
209403,species,Iniforis pseudothomae,"Rolán & Fernández-Garcés, 1993",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
237933,species,Coriophora novem,"(Nowell-Usticke, 1969)",accepted,,Coriophora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114211,,,TAXON,
157130,species,Epitonium tiberii,"(de Boury, 1890)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
200084,species,Opaliopsis cearensis,"Andrade, Costa & Pimenta, 2011",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
124900,species,Opalia eolis,"Clench & Turner, 1950",accepted,,Opalia,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219896,,,TAXON,
137983,species,Aylacostoma decapitata,"(Spix, 1827)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
247686,species,Modulus modulus,"(Linnaeus, 1758)",accepted,,Modulus,Modulidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153440,,,TAXON,
203319,species,Batillaria minima,"(Gmelin, 1791)",accepted,,Batillaria,Batillariidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203780,,,TAXON,
243269,species,Doryssa annulata,"(Haltenorth & Jaeckel, 1941)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
240683,species,Nanaphora verbernei,"(Moolenbeek & Faber, 1989)",accepted,,Nanaphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114185,,,TAXON,
165304,species,Cerithiella producta,"Dall, 1927",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
209414,species,Strobiligera inaudita,"(Rolán & Lee, 2008)",accepted,,Strobiligera,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114222,,,TAXON,
169516,species,Aylacostoma zebra,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
210665,species,Aclis macrostoma,"BarrosLima & Francisco, 2007",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
229657,species,Cerithium atratum,"(Born, 1778)",accepted,,Cerithium,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227193,,,TAXON,
209410,species,Iniforis turristhomae,"(Holten, 1802)",accepted,,Iniforis,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114207,,,TAXON,
113293,species,Latitriphora albida,"(A. Adams, 1854)",accepted,,Latitriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269860,,,TAXON,
188972,species,Cylindriscala acus,"(Watson, 1883)",accepted,,Cylindriscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251178,,,TAXON,
