ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369641,variety,Palicourea perquadrangularis var. perquadrangularis,Wernham,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366988,,,TAXON,
366279,variety,Faramea anisocalyx var. anisocalyx,Poepp. & Endl.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305790,,,TAXON,
296481,variety,Alibertia verticillata var. verticillata,(Ducke) W.Schultze-Motel,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307958,,,TAXON,
367704,variety,Retiniphyllum laxiflorum var. brasiliense,Steyerm.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296361,,,TAXON,
366118,variety,Coussarea nodosa var. nodosa,(Benth.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278905,,,TAXON,
365963,variety,Chiococca nitida var. nitida,Benth.,accepted,,Chiococca,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278723,,,TAXON,
349516,variety,Coussarea contracta var. contracta,(Walp.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278880,,,TAXON,
316110,variety,Psychotria trichotoma var. trichophylla,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306204,,,TAXON,
296523,variety,Cordiera myrciifolia var. myrciifolia,(K.Schum.) C.H.Perss. & Delprete,accepted,,Cordiera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278856,,,TAXON,
366484,variety,Geophila cordifolia var. cordifolia,Miq.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305857,,,TAXON,
314697,variety,Palicourea perquadrangularis var. guayanensis,Steyerm.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366988,,,TAXON,
366576,variety,Henriquezia nitida var. macrophylla,(Ducke) Steyerm.,accepted,,Henriquezia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366569,,,TAXON,
367972,variety,Sipanea pratensis var. pratensis,Aubl.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310059,,,TAXON,
366510,variety,Gleasonia duidana var. latifolia,Steyerm.,accepted,,Gleasonia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366504,,,TAXON,
305731,variety,Coussarea longiflora var. longiflora,(Mart.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305725,,,TAXON,
349552,variety,Declieuxia deltoidea var. deltoidea,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349550,,,TAXON,
316627,variety,Richardia scabra var. chacoensis,E.L.Cabral & Bacigalupo,accepted,,Richardia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280023,,,TAXON,
315518,variety,Psychotria hoffmannseggiana var. tribracteata,(C.Wright ex Griseb.) Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279819,,,TAXON,
366106,variety,Coussarea meridionalis var. meridionalis,(Vell.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278902,,,TAXON,
366488,variety,Geophila cordifolia var. peruviana,Steyerm.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305857,,,TAXON,
366113,variety,Coussarea meridionalis var. porophylla,(Vell.) M.Gomes,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278902,,,TAXON,
366233,variety,Duroia maguirei var. patentinervia,Steyerm.,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366226,,,TAXON,
349554,variety,Declieuxia deltoidea var. perfoliata,J.H.Kirkbr.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349550,,,TAXON,
349720,variety,Pagamea guianensis var. guianensis,Aubl.,accepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279659,,,TAXON,
367237,variety,Psychotria duricoria var. duricoria,Standl. & Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367236,,,TAXON,
366489,variety,Geophila orbicularis var. orbicularis,(Müll.Arg.) Steyerm.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296069,,,TAXON,
366121,variety,Coussarea nodosa var. umbellaris,M.Gomes,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278905,,,TAXON,
366573,variety,Henriquezia nitida var. longisepala,(Bremek.) G.K.Rogers,accepted,,Henriquezia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366569,,,TAXON,
296493,variety,Borreria capitata var. capitata,(Ruiz & Pav.) DC.,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295908,,,TAXON,
366267,variety,Elaeagia maguirei var. maguirei,Standl.,accepted,,Elaeagia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366262,,,TAXON,
367744,variety,Rosenbergiodendron formosum var. formosum,(Jacq.) Fagerl.,accepted,,Rosenbergiodendron,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349885,,,TAXON,
366847,variety,Molopanthera paniculata var. paniculata,Turcz.,accepted,,Molopanthera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279631,,,TAXON,
366843,variety,Molopanthera paniculata var. burchellii,(Hook.f.) K.Schum.,accepted,,Molopanthera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279631,,,TAXON,
296520,variety,Cordiera myrciifolia var. barbata,C.H.Perss. & Delprete,inferredAccepted,,Cordiera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278856,,,TAXON,
366578,variety,Henriquezia nitida var. nitida,Spruce ex Benth.,accepted,,Henriquezia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366569,,,TAXON,
366230,variety,Duroia maguirei var. maguirei,Steyerm.,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366226,,,TAXON,
366508,variety,Gleasonia duidana var. duidana,Standl.,accepted,,Gleasonia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366504,,,TAXON,
310067,variety,Cordiera concolor var. goyana,C.H.Perss. & Delprete,accepted,,Cordiera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278852,,,TAXON,
366283,variety,Faramea anisocalyx var. schwackei,(K.Schum. & K.Krause) Steyerm.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305790,,,TAXON,
349538,variety,Declieuxia cordigera var. cordigera,Mart. & Zucc. ex Schult. & Schult.f.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278940,,,TAXON,
393103,variety,Borreria spinosa var. spinosa,Cham. et Schltdl.,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393093,,,TAXON,
349541,variety,Declieuxia cordigera var. divergentiflora,(Pohl ex DC.) J.H.Kirkbr.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278940,,,TAXON,
296200,variety,Pagamea plicata var. glabrescens,Benth.,accepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296197,,,TAXON,
367713,variety,Retiniphyllum maguirei var. maguirei,Standl.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296364,,,TAXON,
365960,variety,Chiococca nitida var. amazonica,Müll.Arg.,accepted,,Chiococca,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278723,,,TAXON,
366761,variety,Manettia mitis var. mitis,(Vell.) K.Schum.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279572,,,TAXON,
296644,variety,Pagamea guianensis var. macrocarpa,Steyerm.,accepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279659,,,TAXON,
367240,variety,Psychotria duricoria var. longiloba,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367236,,,TAXON,
367970,variety,Sipanea pratensis var. dichotoma,(Kunth) Steyerm.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310059,,,TAXON,
367475,variety,Psychotria rosea var. rosea,(Benth.) Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349814,,,TAXON,
349723,variety,Pagamea plicata var. plicata,Spruce ex Benth.,accepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296197,,,TAXON,
367038,variety,Perama dichotoma var. dichotoma,Poepp. & Endl.,accepted,,Perama,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349747,,,TAXON,
296019,variety,Declieuxia cacuminis var. glabra,J.H.Kirkbr.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296016,,,TAXON,
349519,variety,Coussarea contracta var. panicularis,Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278880,,,TAXON,
349535,variety,Declieuxia cordigera var. angustifolia,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278940,,,TAXON,
296346,variety,Randia armata var. polyantha,(Schum.) Steyerm.,inferredAccepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279995,,,TAXON,
367479,variety,Psychotria rosea var. trichophora,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349814,,,TAXON,
366875,variety,Oldenlandia corymbosa var. corymbosa,L.,accepted,,Oldenlandia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279644,,,TAXON,
349532,variety,Declieuxia cacuminis var. decurrens,J.H.Kirkbr.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296016,,,TAXON,
367707,variety,Retiniphyllum laxiflorum var. laxiflorum,(Benth.) N.E.Br.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296361,,,TAXON,
366205,variety,Duroia eriopila var. brevidentata,Steyerm.,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305766,,,TAXON,
349529,variety,Declieuxia cacuminis var. cacuminis,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296016,,,TAXON,
