ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224579,species,Winthemia analis,"(Macquart, 1846)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193291,species,Winthemia brasiliensis,"(Townsend, 1927)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224522,species,Winthemia pinguioides,"(Townsend, 1934)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255759,species,Winthemia trinitatis,"Thompson, 1963",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193407,species,Winthemia xanthocera,"(Wiedemann, 1830)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
129236,species,Winthemia palpalis,"Townsend, 1927",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193482,species,Winthemia singularis,"Reinhard, 1931",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
161835,species,Winthemia pandurata,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224663,species,Winthemia angusta,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255641,species,Winthemia bicrucis,"(Townsend, 1932)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193263,species,Winthemia ciligera,"(Robineau-Desvoidy, 1830)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224372,species,Winthemia pinguis,"(Fabricius, 1805)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224440,species,Winthemia pyrrhopyga,"(Wiedemann, 1819)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224476,species,Winthemia authentica,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
161674,species,Winthemia intermedia,"Reinhard, 1931",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255315,species,Winthemia tricolor,"(Wulp, 1890)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255500,species,Winthemia subpicea,"(Walker, 1852)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224635,species,Winthemia ignobilis,"(Wulp, 1890)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
