ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241311,subspecies,Cynea cyrus rhino,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113291,,,TAXON,
113567,species,Cynea bistrigula,"(Herrich-Schäffer, 1869)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
112903,species,Cynea hycsos,"(Mabille, 1891)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
113948,species,Cynea diluta,"(Herrich-Schäffer, 1869)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
113894,species,Cynea iquita,"(Bell, 1941)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
209866,species,Cynea corisana,"(Plötz, 1882)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
241108,species,Cynea popla,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
240832,species,Cynea melius,"(Geyer, 1832)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
147018,subspecies,Cynea robba robba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112839,,,TAXON,
241483,subspecies,Cynea cyrus cyrus,"(Plötz, 1882)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113291,,,TAXON,
210051,species,Cynea irma,"(Möschler, 1879)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
209796,species,Cynea corope,"(Herrich-Schäffer, 1869)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
113291,species,Cynea cyrus,"(Plötz, 1882)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
240966,subspecies,Cynea robba nippa,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112839,,,TAXON,
240793,subspecies,Cynea hycsos somba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112903,,,TAXON,
112839,species,Cynea robba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
113630,species,Cynea trimaculata,"(Herrich-Schäffer, 1869)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
