ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254825,subfamily,Kalliapseudinae,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
237558,subfamily,Vaunthompsoniinae,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205736,,,TAXON,
256041,subfamily,Pancolinae,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256044,,,TAXON,
198336,subfamily,Leptomysinae,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190591,,,TAXON,
223624,subfamily,Hemikalliapseudinae,"Guţu, 1972",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
273570,subfamily,Bodotriinae,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205736,,,TAXON,
265412,subfamily,Cyprinotinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
232489,subfamily,Leucosiinae,,accepted,,,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232441,,,TAXON,
128812,subfamily,Tanapseudinae,"Băcescu, 1978",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
131187,subfamily,Parapseudinae,"Guţu, 1981",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
