ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144843,species,Apanteles subandinus,"Blanchard, 1947",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176084,species,Alphomelon nanosoma,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
269907,species,Pseudapanteles abantidas,"(Nixon, 1965)",accepted,,Pseudapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239120,,,TAXON,
176148,species,Apanteles carpatus,"(Say, 1836)",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
176455,species,Pseudapanteles nerion,"(Nixon, 1965)",accepted,,Pseudapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239120,,,TAXON,
176259,species,Xanthomicrogaster pelides,"Nixon, 1965",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
176217,species,Sendaphne olearus,"Nixon, 1965",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
176274,species,Sendaphne paranaensis,"Scatolini & Penteado-Dias, 1999",accepted,,Sendaphne,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175687,,,TAXON,
144854,species,Cotesia glomerata,"(Linnaeus, 1758)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
176201,species,Prasmodon eminens,"Nixon, 1965",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
144890,species,Alphomelon talidicida,"(Wilkinson, 1931)",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
144738,species,Alphomelon nigriceps,"(Ashmead, 1900)",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
