ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127133,genus,Caenocholax,"Pierce, 1909",accepted,,,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190216,,,TAXON,
171492,genus,Bahiaxenos,"Bravo, Pohl, Silva-Neto & Beutel, 2009",accepted,,,Bahiaxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140256,,,TAXON,
190218,genus,Stichotrema,"Hofeneder, 1910",accepted,,,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190216,,,TAXON,
126947,genus,Halictoxenos,"Pierce, 1908",accepted,,,Stylopidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,,,TAXON,
174362,genus,Coriophagus,"Kinzelbach, 1971",accepted,,,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,,,TAXON,
152601,genus,Xenos,"Rossi, 1794",accepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
183858,genus,Paraxenos,"Saunders, 1872",accepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
221681,genus,Crawfordia,"Pierce, 1908",accepted,,,Stylopidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,,,TAXON,
273562,genus,Halictophagus,"Curtis, 1832",accepted,,,Halictophagidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,,,TAXON,
248400,genus,Triozocera,"Pierce, 1909",accepted,,,Corioxenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248406,,,TAXON,
183865,genus,Pseudoxenos,"Saunders, 1872",accepted,,,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,,,TAXON,
159150,genus,Myrmecolax,"Westwood, 1861",accepted,,,Myrmecolacidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190216,,,TAXON,
