ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197904,species,Lepas (Anatifa) anatifera,"Linnaeus, 1758",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
167021,species,Conchoderma virgatum,"(Spengler, 1790)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
166176,species,Conopea galeata,"(Linnaeus, 1771)",accepted,,Conopea,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196877,,,TAXON,
167130,species,Conchoderma auritum,"(Linnaeus, 1776)",accepted,,Conchoderma,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230167,,,TAXON,
128762,species,Litoscalpellum regina,"(Pilsbry, 1907)",accepted,,Litoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160744,,,TAXON,
223566,species,Hamatoscalpellum rathbunae,"(Pilsbry, 1907)",accepted,,Hamatoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254775,,,TAXON,
203304,species,Chelonibia caretta,"(Spengler, 1790)",accepted,,Chelonibia,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139577,,,TAXON,
178903,species,Stomatolepas transversa,"Nilsson-Cantell, 1930",accepted,,Stomatolepas,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179074,,,TAXON,
229027,species,Tesseropora atlantica,"Newman & Ross, 1977",accepted,,Tesseropora,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134497,,,TAXON,
117583,species,Rostratoverruca nexa,"(Darwin, 1854)",accepted,,Rostratoverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125948,,,TAXON,
134256,species,Acasta cyathus,"Darwin, 1854",accepted,,Acasta,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270777,,,TAXON,
