ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356103,variety,Valeriana scandens var. dentata,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282708,Valeriana scandens L.,282708,TAXON,
281218,variety,Rhynchospora globosa var. epiglobosa,(C.B.Clarke) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288386,Rhynchospora globosa (Kunth) Roem. & Schult.,288386,TAXON,
295380,variety,Solanum sordidum var. fulvum,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295365,Solanum subumbellatum Vell.,282040,TAXON,
321049,variety,Monachanthus discolor var. bushnanii,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321046,Catasetum discolor (Lindl.) Lindl.,343138,TAXON,
279155,variety,Kyllinga odorata var. minor,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288284,Cyperus sesquiflorus (Torr.) Mattf. & Kük.,275369,TAXON,
314559,variety,Palicourea grandifolia var. sprucei,(Müll.Arg.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305986,Palicourea grandifolia (Willd. ex Roem. & Schult.) Standl.,305986,TAXON,
291209,variety,Excoecaria biglandulosa var. glandulata,(Vell.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291187,Sapium glandulosum (L.) Morong,289653,TAXON,
287531,variety,Acalypha brasiliensis var. maxima,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289019,Acalypha brasiliensis Müll.Arg.,289019,TAXON,
274822,variety,Cyperus pohlii var. obscuricoloratus,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288139,Cyperus pohlii (Nees) Steud.,288139,TAXON,
307172,variety,Phyllanthus nobilis var. guyanensis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307160,Margaritaria nobilis L.f.,365383,TAXON,
324421,variety,Hymenocallis littoralis var. dryandri,(Ker Gawl.) Herb. ex Sims,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351822,Hymenocallis littoralis (Jacq.) Salisb.,351822,TAXON,
370248,variety,Acacia polyphylla var. rhytidocarpa,L.Rico,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300921,Senegalia rhytidocarpa (L.Rico) Seigler & Ebinger,370246,TAXON,
376827,variety,Struthanthus staphylinus var. palifolius,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335434,Struthanthus staphylinus (Mart.) Mart.,335434,TAXON,
300393,variety,Pleurothallis caespitosa var. monantha,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300387,Acianthera luteola (Lindl.) Pridgeon & M.W.Chase,342276,TAXON,
274357,variety,Cyperus melanostachyus var. robustus,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274346,Cyperus niger Ruiz & Pav.,274479,TAXON,
390732,variety,Phyllogonium fulgens var. viride,(Hedw.) Brid.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361940,Phyllogonium viride Brid.,361943,TAXON,
289625,variety,Vismia cayennensis var. cayennensis,(Jacq.) Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289623,Vismia cayennensis (Jacq.) Pers.,289623,TAXON,
278974,variety,Kyllinga brevifolia var. intermedia,(R.Br.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355988,Cyperus brevifolius (Rottb.) Endl. ex Hassk.,288050,TAXON,
352221,variety,Himatanthus bracteatus var. revolutus,(Huber) Plumel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323301,Himatanthus revolutus (Huber) Spina & Kinoshita,395230,TAXON,
346346,variety,Cestrum strigilatum var. calycinum,(Kunth) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306966,Cestrum strigilatum Ruiz & Pav.,306966,TAXON,
381310,variety,Pilobolus crystallinus var. crystallinus,(F.H. Wigg.) Tode,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381307,Pilobolus crystallinus (F.H. Wigg.) Tode,381307,TAXON,
294719,variety,Piper hispidum var. trachydermum,(Trel.) Yunck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275331,Piper hispidum Sw.,275331,TAXON,
356523,variety,Trigonia hypoleuca var. pubescens,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297820,Trigonia hypoleuca Griseb.,297820,TAXON,
318419,variety,Tocoyena formosa var. maxima,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280339,Tocoyena formosa (Cham. & Schltdl.) K.Schum.,280339,TAXON,
309750,variety,Chiococca anguifuga var. trinitensis,DC. ex Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309743,Chiococca alba (L.) Hitchc.,278719,TAXON,
284696,variety,Dioscorea sinuata var. macrotepala,Uline,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331643,Dioscorea sinuata Vell.,331643,TAXON,
321769,variety,Micropholis portoricensis var. mesuifolia,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321763,Micropholis guyanensis (A.DC.) Pierre subsp. guyanensis,306765,TAXON,
