ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122449,species,Heteromastus filiformis,"Claparède, 1864",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
218572,species,Exogone (Exogone) dispar,"(Webster, 1879)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
174727,species,Euclymene lombricoides,"(Quatrefages, 1866)",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
129912,species,Brada mamillata,"Grube, 1877",accepted,,Brada,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224527,,,TAXON,
127528,species,Pionosyllis gesae,"Perkins, 1980",accepted,,Pionosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124358,,,TAXON,
202172,species,Helobdella stagnalis,"(Linnaeus, 1758)",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
124153,species,Eunice edwinlinkae,"Carrera-Parra & Salazar-Vallejo, 1998",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
143244,species,Maldane glebifex,"Grube, 1860",accepted,,Maldane,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174635,,,TAXON,
265110,species,Glossoscolex klossae,"Righi, 1972",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
123399,species,Scyphoproctus djiboutiensis,"Gravier, 1906",accepted,,Scyphoproctus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218182,,,TAXON,
203141,species,Ophioglycera eximia,"(Ehlers, 1901)",accepted,,Ophioglycera,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170261,,,TAXON,
130326,species,Terebellides lanai,"Solis-Weiss, Fauchald & Blankensteyn, 1991",accepted,,Terebellides,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254538,,,TAXON,
117650,species,Brinkhurstia americana,"(Brinkhurst, 1964)",accepted,,Brinkhurstia,Alluroididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150866,,,TAXON,
215005,species,Spio (Microspio) gaucha,"Orensanz & Gianuca, 1974",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151924,,,TAXON,
159508,species,Salvatoria longiarticulata,"(Nogueira, SanMartín & Amaral, 2001)",accepted,,Salvatoria,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220840,,,TAXON,
118879,species,Pontogenia chrysocoma,"(Baird, 1865)",accepted,,Pontogenia,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245730,,,TAXON,
248054,species,Eunice violaceomaculata,"Ehlers, 1887",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
176986,species,Hesione picta,"Müller, 1858",accepted,,Hesione,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273180,,,TAXON,
191499,species,Pseudopotamilla reniformis,"(Muller, 1771)",accepted,,Pseudopotamilla,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155643,,,TAXON,
217929,species,Aricidea pseudoarticulata,"Hobson, 1972",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
171061,species,Glossoscolex tocape,"Righi, 1980",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
128700,species,Aricidea (Aricidea) catherinae,"Laubier, 1967",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223147,,,TAXON,
114296,species,Cirratulus filiformis,"Grube, 1872",accepted,,Cirratulus,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113459,,,TAXON,
240247,species,Caulleriella alata,"Southern, 1914",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
256035,species,Aricidea (Acmira) catherinae,"Laubier, 1967",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128878,,,TAXON,
119082,species,Polydora nuchalis,"Woodwick, 1953",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
196235,species,Psammolyce finbriata,"Hartman, 1939",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
220523,species,Naineris dentritica,"(Kinberg, 1867)",accepted,,Naineris,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155453,,,TAXON,
130469,species,Aricidea neosuecica,"Hartman, 1965",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
126457,species,Syllis nuchalis,"(Hartmann-Schroder, 1960)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
201515,species,Glycinde multidens,"Müller, 1858",accepted,,Glycinde,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233529,,,TAXON,
213500,species,Drilocrius iheringia,"(Michaelsen, 1895)",accepted,,Drilocrius,Almidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182345,,,TAXON,
233407,species,Goniada falklandica,"Pratt, 1901",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
248917,species,Ophelina brasiliensis,"Hansen, 1882",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
201953,species,Eulalia mexicana,"Fauchald, 1972",accepted,,Eulalia,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141342,,,TAXON,
145896,species,Tharyx marioni,,accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
202591,species,Pontoscolex pydanielli,"Righi, 1988",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
119239,species,Pseudopolydora antennata,"(Claparede, 1869)",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
220492,species,Phylo felix,"Kinberg, 1866",accepted,,Phylo,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220164,,,TAXON,
204473,species,Eisenia fetida,"(Savigny, 1826)",accepted,,Eisenia,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236421,,,TAXON,
191181,species,Nais elinguis,"OF Müler, 1774",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
215921,species,Paradiopatra hartmanae,"(Kirkegaard, 1980)",accepted,,Paradiopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219110,,,TAXON,
119231,species,Polydora colonia,"Moore, 1907",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
141254,species,Lumbrineris mucronata,"Ehlers, 1908",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
197941,species,Semiscolex notatus,"Cordero, 1937",accepted,,Semiscolex,Semiscolecidae,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229833,,,TAXON,
185176,species,Mooreonuphis stigmatis,"(Treadwell, 1922)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
171065,species,Fimoscolex sporodochaetus,"Michaelsen, 1918",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
223051,species,Dero digitata,"(OF Mueller, 1773)",accepted,,Dero,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128156,,,TAXON,
215020,species,Aonides californiensis,"Rioja, 1947",accepted,,Aonides,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183731,,,TAXON,
159421,species,Petitia amphophthalma,"Siewing, 1956",accepted,,Petitia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253449,,,TAXON,
218541,species,Leiocapitella glabra,"Hartman, 1947",accepted,,Leiocapitella,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122526,,,TAXON,
272483,species,Fimoscolex inurus,"Cognetti, 1913",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
156604,species,Eunice atlantica,"Kinberg, 1865",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
122376,species,Loimia montagui,"(Grube, 1878)",accepted,,Loimia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256402,,,TAXON,
218402,species,Scoloplos (Leodamas) ohlini,"(Ehlers, 1901)",accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251450,,,TAXON,
122588,species,Polycirrus coccineus,"(Grube, 1870)",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
258654,species,Sthenolepis oculata,"(Hartman, 1942)",accepted,,Sthenolepis,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122675,,,TAXON,
172838,species,Lysarete brasiliensis,"Kinberg, 1865",accepted,,Lysarete,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267246,,,TAXON,
256142,species,Streblosoma porchatensis,"Nogueira, Garrafoni & Alves, 2004",accepted,,Streblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225025,,,TAXON,
256626,species,Paraonis gracilisoculata,"Hartman, 1957",accepted,,Paraonis,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128098,,,TAXON,
232835,species,Eteone heteropoda,"Hartman, 1951",accepted,,Eteone,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138418,,,TAXON,
223059,species,Paranais evelinae,"(Marcus, 1965)",accepted,,Paranais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191474,,,TAXON,
265094,species,Diacheta nia,"(Righi, Ayres & Bittencourt, 1976)",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
253548,species,Paraehlersia kerguelensis,"(McIntosh, 1885)",accepted,,Paraehlersia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253454,,,TAXON,
225764,species,Nereis kauderni,"Fauvel, 1921",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
160583,species,Levinsenia reducta,"(Hartman, 1965)",accepted,,Levinsenia,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127683,,,TAXON,
190699,species,Syllis garciai,"(Campoy, 1982)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
234150,species,Glossoscolex robustus,"Cernosvitov, 1938",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
112512,species,Chloeia viridis,"Schmarda, 1861",accepted,,Chloeia,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273372,,,TAXON,
222389,species,Heteromastus similis,"Southern, 1921",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
113173,species,Paleanotus chrysolepis,"Schmarda, 1861",accepted,,Paleanotus,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146375,,,TAXON,
273194,species,Aporrectodea rosea,"(Savigny, 1826)",accepted,,Aporrectodea,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204437,,,TAXON,
254226,species,Pristina menoni,"(Aiyer, 1929)",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
160249,species,Slavinia isochaeta,"Cernosvitov, 1939",accepted,,Slavinia,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223039,,,TAXON,
243953,species,Poecilochaetus polycirratus,"Santos & Mackie, 2008",accepted,,Poecilochaetus,Poecilochaetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180996,,,TAXON,
160537,species,Nereis zonata,"Malmgren, 1867",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
183735,species,Spio pettiboneae,"Foster, 1971",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
202243,species,Opisthodrilus rhopalopera,"Cognetti, 1906",accepted,,Opisthodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265074,,,TAXON,
265794,species,Tomopteris rolasi,"Greeff, 1885",accepted,,Tomopteris,Tomopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140223,,,TAXON,
202540,species,Rhinodrilus evandroi,"Righi, 1971",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
254231,species,Pristina americana,"Cernosvitov, 1937",accepted,,Pristina,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191477,,,TAXON,
119018,species,Pickfordia tocaya,"(Righi, Ayres & Bittencourt, 1988)",accepted,,Pickfordia,Octochaetidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214938,,,TAXON,
241808,species,Macrochaeta clavicornis,"(M.Sars, 1835)",accepted,,Macrochaeta,Acrocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114412,,,TAXON,
217309,species,Ophelia denticulata,"Verrill, 1875",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
146027,species,Caulleriella pacifica,"Berkeley, 1929",accepted,,Caulleriella,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178583,,,TAXON,
254816,species,Nicomedes difficilis,"Kinberg, 1865",accepted,,Nicomedes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226169,,,TAXON,
160988,species,Gymnonereis crosslandi,"(Monro, 1933)",accepted,,Gymnonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253895,,,TAXON,
273831,species,Rhodine loveni,"Malmgren, 1865",accepted,,Rhodine,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205948,,,TAXON,
272484,species,Righiodrilus freitasi,"(Righi, 1971)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
154156,species,Achaeta hanagarthi,"Schmelz, 2008",accepted,,Achaeta,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121916,,,TAXON,
249586,species,Trypanosyllis parvidentata,"Perkins, 1981",accepted,,Trypanosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190170,,,TAXON,
202174,species,Haementeria paraguayensis,"(M Weber, 1915)",accepted,,Haementeria,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171380,,,TAXON,
222156,species,Nuchalosyllis lamellicornis,"Rullier & Amoureux, 1979",accepted,,Nuchalosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159514,,,TAXON,
154174,species,Diopatra aciculata,"Knox & Cameron, 1971",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
151959,species,Scolelepis (Scolelepis) lighti,"Delgado-Blas, 2006",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214643,,,TAXON,
198671,species,Psammolyce kinbergi,"Hansen, 1882",accepted,,Psammolyce,Sigalionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196896,,,TAXON,
258069,species,Pseudovermilia multispinosa,"(Monro, 1933)",accepted,,Pseudovermilia,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194713,,,TAXON,
171404,species,Goiascolex cabrelli,"Righi, 1971",accepted,,Goiascolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202202,,,TAXON,
138170,species,Eumida sanguinea,"(Oersted, 1843)",accepted,,Eumida,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267188,,,TAXON,
272465,species,Helobdella paranensis,"(Oka, 1930)",accepted,,Helobdella,Glossiphoniidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171038,,,TAXON,
123959,species,Armandia polyophthalma,"Kükenthal, 1887",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
178576,species,Timerete filigera,"(DelleChiaje, 1828)",accepted,,Timerete,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210261,,,TAXON,
218412,species,Notomastus lineatus,"Claparède, 1869",accepted,,Notomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218475,,,TAXON,
171066,species,Holoscolex nemorosus,"Cognetti, 1904",accepted,,Holoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139679,,,TAXON,
214569,species,Eukerria saltensis,"(Beddard, 1895)",accepted,,Eukerria,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119106,,,TAXON,
128014,species,Cirrophorus lyriformes,"(Annenkova, 1934)",accepted,,Cirrophorus,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130945,,,TAXON,
246095,species,Minuspio cirrifera,"(Wíren, 1883)",accepted,,Minuspio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246140,,,TAXON,
264389,species,Goniada littorea,"Hartman, 1950",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
150457,species,Lagisca lepida,"Amaral & Nonato, 1984",accepted,,Lagisca,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204312,,,TAXON,
191141,species,Allonais paraguayensis,"(Michaelsen, 1905)",accepted,,Allonais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128176,,,TAXON,
219794,species,Eunice floridana,"(Pourtalès, 1867)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
122015,species,Eunice guanica,"(Treadwell, 1921)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
177668,species,Hesionides gohari,"Hartmann-Schröder, 1960",accepted,,Hesionides,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112650,,,TAXON,
154561,species,Timnodrilus christofferseni,"(Righi, 1975)",accepted,,Timnodrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152882,,,TAXON,
202225,species,Urobenus igpigpuera,"(Righi, 1982)",accepted,,Urobenus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202231,,,TAXON,
142216,species,Terebellides anguicomus,"Müller, 1858",accepted,,Terebellides,Trichobranchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205881,,,TAXON,
217480,species,Fridericia agricola,"Moore, 1895",accepted,,Fridericia,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217107,,,TAXON,
173584,species,Eiseniella tetraedra,"(Savigny, 1826)",accepted,,Eiseniella,Lumbricidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236416,,,TAXON,
273081,species,Lumbrineris albifrons,"Crossland, 1924",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
