ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181705,species,Anteaeolidiella benteva,"(Marcus, 1958)",accepted,,Anteaeolidiella,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117323,,,TAXON,
178313,species,Piseinotecus divae,"Marcus, 1955",accepted,,Piseinotecus,Piseinotecidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113779,,,TAXON,
233783,species,Nanuca sebastiani,"Marcus, 1957",accepted,,Nanuca,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233780,,,TAXON,
117325,species,Spurilla neapolitana,"(Delle Chiaje, 1841)",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
226553,species,Babakina anadoni,"(Ortea, 1979)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
244241,species,Berghia verrucicornis,"(Costa, 1864)",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
181710,species,Berghia creutzbergi,"Marcus & Marcus, 1970",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
195398,species,Babakina festiva,"(Roller, 1972)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
213270,species,Berghia marcusi,"Domínguez, Troncoso & García, 2008",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
195406,species,Favorinus auritulus,"Marcus, 1955",accepted,,Favorinus,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163465,,,TAXON,
131918,species,Godiva rubrolineata,"Edmunds, 1964",accepted,,Godiva,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163467,,,TAXON,
117322,species,Aeolidia collaris,"Odhner, 1921",accepted,,Aeolidia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181694,,,TAXON,
226188,species,Dondice occidentalis,"(Engel, 1925)",accepted,,Dondice,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226559,,,TAXON,
257567,species,Phidiana lynceus,"Bergh, 1867",accepted,,Phidiana,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131301,,,TAXON,
131294,species,Learchis poica,"Marcus & Marcus, 1960",accepted,,Learchis,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195401,,,TAXON,
233778,species,Dondice occidentalis,"(Engel, 1825)",accepted,,Dondice,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170853,,,TAXON,
131296,species,Anetarca brasiliana,"García & Troncoso, 2004",accepted,,Anetarca,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131910,,,TAXON,
131914,species,Cratena pilata,"(Gould, 1870)",accepted,,Cratena,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131911,,,TAXON,
244432,species,Spurilla braziliana,"MacFarland, 1909",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
202292,species,Glaucus atlanticus,"Forster, 1777",accepted,,Glaucus,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202270,,,TAXON,
272389,species,Phidiana riosi,"García & Troncoso, 2003",accepted,,Phidiana,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201930,,,TAXON,
213020,species,Aeolidia papillosa,"(Linnaeus, 1761)",accepted,,Aeolidia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181694,,,TAXON,
244244,species,Baeolidia nodosa,"(Haefelfinger & Stamm, 1958)",accepted,,Baeolidia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244224,,,TAXON,
