ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267556,species,Chrysis florisomnis,"Mocsáry, 1912",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
141964,species,Chrysis excavata,"Brullé, 1846",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267944,species,Chrysis propinqua,"Mocsáry, 1889",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
268001,species,Chrysis longirostris,"Gribodo, 1879",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
236348,species,Chrysis intricans,"Spinola, 1840",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
142173,species,Chrysis fossulata,"Smith, 1874",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267560,species,Chrysis nisseri,"Dahlbom, 1845",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
142112,species,Chrysis brachypyga,"Ducke, 1910",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267991,species,Chrysis fabricii,"Mocsáry, 1882",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
173679,species,Chrysis brasiliensis,"Brullé, 1846",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267500,species,Chrysis striatula,"Bohart, 1985",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
173632,species,Chrysis carinulata,"Mocsáry, 1889",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267969,species,Chrysis intricata,"Brullé, 1846",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
173685,species,Chrysis distinctissima,"Dahlbom, 1854",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
