ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329298,species,Tetragastris breviacuminata,Swart,accepted,,Tetragastris,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329296,,,TAXON,
329296,genus,Tetragastris,Gaertn.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
329266,species,Protium heptaphyllum,(Aubl.) Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299804,species,Protium apiculatum,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299784,species,Protium amazonicum,(Cuatrec.) Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299814,species,Protium crassipetalum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299832,species,Protium glabrescens,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329290,species,Protium warmingianum,Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283242,species,Protium crenatum,Sandwith,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329258,species,Protium bahianum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283246,species,Protium cuneatum,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286729,species,Commiphora leptophloeos,(Mart.) J.B.Gillett,accepted,,Commiphora,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286726,,,TAXON,
299892,species,Protium robustum,(Swart) D.M.Porter,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299840,species,Protium klugii,J.F.Macbr.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
377862,species,Bursera tomentosa,Triana & Planch.,accepted,,Bursera,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314158,,,TAXON,
299824,species,Protium elegans,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329255,species,Protium aracouchini,(Aubl.) Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299857,species,Protium opacum,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299854,species,Protium nodulosum,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283334,species,Protium rubrum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299817,species,Protium divaricatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286752,species,Protium trifoliolatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283170,species,Crepidospermum rhoifolium,(Benth.) Triana & Planch.,accepted,,Crepidospermum,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329246,,,TAXON,
299775,species,Crepidospermum goudotianum,(Tul.) Triana & Planch.,accepted,,Crepidospermum,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329246,,,TAXON,
299907,species,Trattinnickia boliviana,(Swart) Daly,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
283174,species,Dacryodes chimantensis,Steyerm. & Maguire,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
283249,species,Protium dawsonii,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286747,species,Protium sagotianum,Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329287,species,Protium tenuifolium,(Engl.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283166,species,Crepidospermum prancei,Daly,accepted,,Crepidospermum,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329246,,,TAXON,
299852,species,Protium nitidifolium,(Cuatrec.) Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299918,species,Trattinnickia peruviana,Loes.,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
283382,species,Trattinnickia lawrancei,Standl. ex Swart,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
283375,species,Trattinnickia demerarae,Sandwith,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
286726,genus,Commiphora,Jacq.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
299897,species,Protium subserratum,(Engl.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283264,species,Protium guianense,(Aubl.) Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299882,species,Protium puncticulatum,J.F.Macbr.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299811,species,Protium carnosum,A.C.Sm.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329285,species,Protium spruceanum,(Benth.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299909,species,Trattinnickia burserifolia,Mart.,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
283202,species,Dacryodes paraensis,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
329246,genus,Crepidospermum,Hook.f.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
329309,genus,Trattinnickia,Willd.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
283222,species,Protium calendulinum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283207,species,Dacryodes roraimensis,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
286761,species,Trattinnickia rhoifolia,Willd.,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
314174,species,Protium grandifolium,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286732,species,Protium altsonii,Sandwith,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299842,species,Protium krukovii,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299825,species,Protium ferrugineum,(Engl.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283333,species,Protium reticulatum,(Engl.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286759,species,Tetragastris panamensis,(Engl.) Kuntze,accepted,,Tetragastris,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329296,,,TAXON,
299894,species,Protium strumosum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299835,species,Protium hebetatum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
369783,species,Protium morii,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329262,species,Protium brasiliense,(Spreng.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329293,species,Protium widgrenii,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283257,species,Protium giganteum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286742,species,Protium polybotryum,(Turcz.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329282,species,Protium kleinii,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299864,species,Protium paniculatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
314177,species,Protium pilosissimum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
314158,genus,Bursera,Jacq. ex L.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
286739,species,Protium pallidum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286736,species,Protium ovatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299911,species,Trattinnickia glaziovii,Swart,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
299889,species,Protium rhynchophyllum,(Rusby),accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299828,species,Protium gallosum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299778,genus,Dacryodes,Vahl,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
283313,species,Protium pilosum,(Cuatrec.) Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329252,genus,Protium,Burm.f.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
299845,species,Protium laxiflorum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286756,species,Tetragastris altissima,(Aubl.) Swart,accepted,,Tetragastris,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329296,,,TAXON,
299900,species,Protium unifoliolatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283190,species,Dacryodes microcarpa,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
283152,species,Bursera simaruba,(L.) Sarg.,accepted,,Bursera,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314158,,,TAXON,
283251,species,Protium demerarense,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
299902,species,Protium urophyllidium,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
283196,species,Dacryodes nitens,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
286733,species,Protium decandrum,(Aubl.) Marchand,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
