ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234717,genus,Golfingia,"Lankester, 1885",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
272654,genus,Thysanocardia,"Fisher, 1950",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
232909,genus,Apionsoma,"Sluiter, 1902",accepted,,,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232821,,,TAXON,
234725,genus,Themiste,"Gray, 1828",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
234713,genus,Phascolion,"Théel, 1875",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
200340,genus,Aspidosiphon,"Diesing, 1851",accepted,,,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200073,,,TAXON,
245502,genus,Antillesoma,"Stephen & Edmonds, 1972",accepted,,,Antillesomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214631,,,TAXON,
234709,genus,Nephasoma,"Pergament, 1940",accepted,,,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140364,,,TAXON,
169044,genus,Sipunculus,"Linnaeus, 1766",accepted,,,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169046,,,TAXON,
262101,genus,Siphonosoma,"Spengel, 1912",accepted,,,Siphonosomatidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262098,,,TAXON,
264041,genus,Phascolosoma,"Leuckart, 1928",accepted,,,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232821,,,TAXON,
169219,genus,Xenosiphon,"Fisher, 1947",accepted,,,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169046,,,TAXON,
