ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205859,species,Agapostemon (Agapostemon) chapadensis,"Cockerell, 1900",accepted,,Agapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174597,,,TAXON,
174612,genus,Ptilocleptis,"Michener, 1978",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
174589,genus,Pseudaugochlora,"Michener, 1954",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
174594,genus,Halictus,"Latreille, 1804",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
268177,genus,Augochloropsis,"Cockerell, 1897",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
174600,genus,Lasioglossum,"Curtis, 1833",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
237387,genus,Agapostemon,"Guérin-Méneville, 1844",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
143170,genus,Habralictus,"Moure, 1941",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
268252,species,Ptilocleptis eickworti,"Michener, 1978",accepted,,Ptilocleptis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174612,,,TAXON,
174266,species,Augochloropsis tupacamaru,"(Holmberg, 1884)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237426,species,Agapostemon (Agapostemon) semimelleus,"Cockerell, 1900",accepted,,Agapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174597,,,TAXON,
205825,genus,Augochlora,"Smith, 1853",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
