ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114111,genus,Carrerapyrgota,"Aczél, 1956",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178933,,,TAXON,
241296,species,Leptopyrgota lenkoi,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210352,subgenus,Neopyrgota (Allopyrgota),"Aczél, 1956",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178919,,,TAXON,
178933,tribe,Pyrgotini,"Schiner, 1868",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241299,,,TAXON,
178931,species,Leptopyrgota juniae,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
178919,genus,Neopyrgota,"Hendel, 1934",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178933,,,TAXON,
241643,species,Neopyrgota (Neopyrgota) calcarata,"Hendel, 1934",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147483,,,TAXON,
241637,species,Leptopyrgota minensis,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210251,species,Pyrgota ilona,"Aczél, 1956",accepted,,Pyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178925,,,TAXON,
114088,species,Carrerapyrgota bernardii,"Mello, Lamas & Rafael, 2010",accepted,,Carrerapyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114111,,,TAXON,
147486,species,Carrerapyrgota personata,"(Lutz & Lima, 1918)",accepted,,Carrerapyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114111,,,TAXON,
210338,species,Leptopyrgota cocta,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
114106,species,Leptopyrgota gracilenta,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
147487,species,Leptopyrgota ensifera,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210341,species,Leptopyrgota liae,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210357,species,Leptopyrgota definienda,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210265,species,Leptopyrgota quaerens,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
241649,species,Leptopyrgota celeriuscula,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
178928,species,Leptopyrgota caelifera,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
147479,species,Carrerapyrgota miliaria,"Aczél, 1956",accepted,,Carrerapyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114111,,,TAXON,
241652,species,Leptopyrgota isabelae,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
241640,species,Leptopyrgota marci,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
241314,species,Leptopyrgota andrei,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
114112,species,Leptopyrgota apposita,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
114095,species,Leptopyrgota hesterna,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210359,species,Leptopyrgota costalimai,"Aczél, 1956",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
147490,species,Leptopyrgota albitarsis,"Aczél, 1956",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
178925,genus,Pyrgota,"Wiedemann, 1830",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178933,,,TAXON,
241635,species,Leptopyrgota sarae,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210346,species,Idiopyrgota setiventris,"Aczél, 1956",accepted,,Idiopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113895,,,TAXON,
113888,species,Leptopyrgota fibulata,"(Enderlein, 1942)",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
114101,species,Leptopyrgota brevipennis,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210362,species,Neopyrgota (Allopyrgota) hennigi,"Aczél, 1956",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210352,,,TAXON,
114092,species,Carrerapyrgota aczeli,"Mello, Lamas & Rafael, 2010",accepted,,Carrerapyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114111,,,TAXON,
178920,species,Leptopyrgota flavipes,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
147483,subgenus,Neopyrgota (Neopyrgota),"Hendel, 1934",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178919,,,TAXON,
210339,species,Leptopyrgota tibialis,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
210254,genus,Leptopyrgota,"Hendel, 1914",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178933,,,TAXON,
113895,genus,Idiopyrgota,"Aczél, 1956",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178933,,,TAXON,
147493,species,Neopyrgota (Neopyrgota) falciterebra,"Hennig, 1936",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147483,,,TAXON,
241304,species,Neopyrgota (Allopyrgota) appendiculata,"Hennig, 1936",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210352,,,TAXON,
210256,species,Leptopyrgota accolens,"Bernardi, 1991",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
241299,subfamily,Pyrgotinae,"Schiner, 1868",accepted,,,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210348,,,TAXON,
241646,species,Pyrgota longipes,"Hendel, 1908",accepted,,Pyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178925,,,TAXON,
178911,species,Leptopyrgota sahlbergiana,"Frey, 1918",accepted,,Leptopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210254,,,TAXON,
