ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169573,species,Thesprotia brevis,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
201734,species,Thesprotia simplex,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
232542,species,Thesprotia gigas,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
201753,species,Thesprotia subhyalina,"(Saussure, 1870)",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
169567,species,Thesprotia maculata,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
169553,species,Thesprotia infumata,"(Audinet-Serville, 1839)",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
263779,species,Thesprotia pellucida,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
232462,species,Thesprotia brasiliensis,"Chopard, 1916",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
169555,species,Thesprotia fuscipennis,"Saussure & Zehntner, 1894",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
201731,species,Thesprotia macilenta,"Saussure & Zehntner, 1894",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
