ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266299,genus,Eucosmophora,"Walsingham, 1897",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203879,,,TAXON,
235453,species,Eucosmophora aspila,"Davis & Wagner, 2005",accepted,,Eucosmophora,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266299,,,TAXON,
172626,species,Eucosmophora eurychalca,"(Meyrick, 1920)",accepted,,Eucosmophora,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266299,,,TAXON,
172619,species,Eucosmophora schinusivora,"Davis & Wheeler, 2011",accepted,,Eucosmophora,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266299,,,TAXON,
203408,species,Acrocercops chalinopa,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
203865,species,Acrocercops ramigera,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
203413,species,Acrocercops asaphogramma,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
172615,species,Acrocercops clytosema,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
172371,species,Acrocercops desmochares,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
172373,species,Acrocercops helicomitra,"Meyrick, 1924",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
203398,species,Acrocercops contorta,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
172357,species,Acrocercops taeniarcha,"Meyrick, 1932",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
235446,species,Acrocercops chloronympha,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
266294,species,Acrocercops perturbata,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
266289,species,Acrocercops camptochrysa,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
172621,genus,Acrocercops,"Wallengren, 1881",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203879,,,TAXON,
172381,species,Acrocercops rhynchograpta,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
203861,species,Acrocercops melanocosma,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
203405,species,Acrocercops anthogramma,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
235435,species,Acrocercops microphis,"Meyrick, 1921",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
