ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169346,species,Diplasterias brandti,"(Bell, 1881)",accepted,,Diplasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256068,,,TAXON,
173070,species,Cheiraster (Cheiraster) sepitus,"(Verrill, 1885)",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203916,,,TAXON,
183683,species,Echinaster (Othilia) guianensis,"Clark, 1987",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
156735,species,Ophidiaster alexandri,"Verrill, 1915",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
169292,species,Astropecten marginatus,"Gray, 1840",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
150438,species,Zoroaster fulgens,"Wyville Thomson, 1873",accepted,,Zoroaster,Zoroasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154394,,,TAXON,
246754,species,Echinaster (Othilia) brasiliensis,"Müller & Troschel, 1842",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
202895,species,Thoracaster cylindratus,"Sladen, 1883",accepted,,Thoracaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140135,,,TAXON,
273033,species,Cheiraster (Cheiraster) planus,"Verrill, 1915",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203916,,,TAXON,
263646,species,Cycetra verrucosa,"(Philippi, 1857)",accepted,,Cycetra,Ganeriidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169518,,,TAXON,
271897,species,Astropecten alligator,"Perrier, 1881",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
169344,species,Sclerasterias contorta,"(Perrier, 1881)",accepted,,Sclerasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263078,,,TAXON,
250551,species,Allostichaster capensis,"(Perrier, 1875)",accepted,,Allostichaster,Stichasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123989,,,TAXON,
169535,species,Tethyaster vestitus,"(Say, 1825)",accepted,,Tethyaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137837,,,TAXON,
137831,species,Psilaster cassiope,"Sladen, 1889",accepted,,Psilaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169530,,,TAXON,
200417,species,Astropecten brasiliensis,"Müller & Troschel, 1842",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
140550,species,Mediaster bairdi,"(Verrill, 1882)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
204861,species,Luidia senegalensis,"(Lamarck, 1816)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
200189,species,Coscinasterias tenuispina,"(Lamarck, 1816)",accepted,,Coscinasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232286,,,TAXON,
272702,species,Rosaster alexandri,"(Perrier, 1881)",accepted,,Rosaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172096,,,TAXON,
173568,species,Luidia sarsi,"Düben & Koren, 1845",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
169528,species,Bathybiaster loripes,"Sladen, 1889",accepted,,Bathybiaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169362,,,TAXON,
232481,species,Astropecten cingulatus,"Sladen, 1883",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
263314,species,Astropecten articulatus,"(Say, 1825)",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
140111,species,Poraniopsis echinaster,"(Perrier, 1891)",accepted,,Poraniopsis,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265290,,,TAXON,
157463,species,Oreaster reticulatus,"(Linnaeus, 1758)",accepted,,Oreaster,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125300,,,TAXON,
171387,species,Hyphalaster inermis,"Sladen, 1883",accepted,,Hyphalaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234569,,,TAXON,
221859,species,Ctenodiscus australis,"Lütken, 1872",accepted,,Ctenodiscus,Ctenodiscidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221854,,,TAXON,
169366,species,Plutonaster bifrons,"(Wyville Thomson, 1873)",accepted,,Plutonaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137836,,,TAXON,
262892,species,Chaetaster nodosus,"Perrier, 1875",accepted,,Chaetaster,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168662,,,TAXON,
137625,species,Asterinides pilosa,"(Perrier, 1881)",accepted,,Asterinides,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200225,,,TAXON,
235888,species,Luidia alternata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
234962,species,Ceramaster grenadensis,"(Perrier, 1881)",accepted,,Ceramaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202795,,,TAXON,
269191,species,Labidiaster radiosus,"Lütken, 1872",accepted,,Labidiaster,Heliasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175559,,,TAXON,
236384,species,Luidia barbadensis,"Perrier, 1881",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
265740,species,Pawsonaster parvus,"(Perrier, 1881)",accepted,,Pawsonaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265748,,,TAXON,
269172,species,Calyptraster coa,"Sladen, 1882",accepted,,Calyptraster,Pterasteridae,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206582,,,TAXON,
250811,species,Narcissia trigonaria,"Sladen, 1889",accepted,,Narcissia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219453,,,TAXON,
250695,species,Ophidiaster guildingii,"Gray, 1840",accepted,,Ophidiaster,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218612,,,TAXON,
171755,species,Plinthaster dentatus,"(Perrier, 1884)",accepted,,Plinthaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234946,,,TAXON,
260697,species,Leilaster radians,"(Perrier, 1881)",accepted,,Leilaster,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166748,,,TAXON,
202874,species,Marginaster pectinatus,"Perrier, 1881",accepted,,Marginaster,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234486,,,TAXON,
171759,species,Goniaster tesselatus,"(Lamarck, 1816)",accepted,,Goniaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265714,,,TAXON,
265750,species,Paragonaster grandis,"Clark, 1911",accepted,,Paragonaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265738,,,TAXON,
235910,species,Cheiraster (Christopheraster) blakei,"Clark, 1981",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203920,,,TAXON,
200187,species,Coronaster briareus,"(Verrill, 1882)",accepted,,Coronaster,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232298,,,TAXON,
142106,species,Luidia ludwigi,"Fisher, 1906",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
200415,species,Astropecten antillensis,"Lütken, 1860",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
200487,species,Asterina stellifera,"(Möbius, 1859)",accepted,,Asterina,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271830,,,TAXON,
200491,species,Asterinides folium,"(Lütken, 1860)",accepted,,Asterinides,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200225,,,TAXON,
194572,species,Remaster palmatus,"(Perrier, 1881)",accepted,,Remaster,Korethasteridae,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131606,,,TAXON,
203264,species,Hippasteria phrygiana,"(Parelius, 1768)",accepted,,Hippasteria,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203251,,,TAXON,
203858,species,Luidia clathrata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
142652,species,Mithrodia clavigera,"(Lamarck, 1816)",accepted,,Mithrodia,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153574,,,TAXON,
219283,species,Allostichaster hartii,"(Rathbun, 1879)",accepted,,Allostichaster,Stichasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123989,,,TAXON,
152536,species,Novodinia antillensis,"(Clark, 1934)",accepted,,Novodinia,Brisingidae,Brisingida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215142,,,TAXON,
273480,species,Pseudarchaster gracilis,"(Sladen, 1889)",accepted,,Pseudarchaster,Pseudarchasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174141,,,TAXON,
200765,species,Astropecten acutiradiatus,"Tortonese, 1956",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
152759,species,Henricia antillarum,"(Perrier, 1881)",accepted,,Henricia,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183897,,,TAXON,
188541,species,Linckia nodosa,"Perrier, 1875",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
263277,species,Lophaster verrilli,"Clark, 1938",accepted,,Lophaster,Solasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169461,,,TAXON,
203254,species,Anthenoides piercei,"Perrier, 1881",accepted,,Anthenoides,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265717,,,TAXON,
271896,species,Astropecten duplicatus,"Gray, 1840",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
137619,species,Marthasterias glacialis,"Linnaeus, 1758",accepted,,Marthasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200467,,,TAXON,
171809,species,Prionaster elegans,"Verrill, 1899",accepted,,Prionaster,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272717,,,TAXON,
250809,species,Linckia guildingi,"Gray, 1840",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
202801,species,Mediaster pedicellaris,"(Perrier, 1881)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
183687,species,Echinaster (Othilia) echinophorus,"(Lamarck, 1816)",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
