ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192283,species,Oligoplites palometa,"(Cuvier, 1832)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
160418,species,Carangoides bartholomaei,"(Cuvier, 1833)",accepted,,Carangoides,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127999,,,TAXON,
223345,species,Selene vomer,"(Linnaeus, 1758)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
160413,species,Pseudocaranx dentex,"(Bloch & Schneider, 1801)",accepted,,Pseudocaranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160403,,,TAXON,
128035,species,Naucrates ductor,"(Linnaeus, 1758)",accepted,,Naucrates,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223326,,,TAXON,
128028,species,Seriola fasciata,"(Bloch, 1793)",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
154721,species,Coryphaena hyppurus,"Linnaeus, 1758",accepted,,Coryphaena,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154720,,,TAXON,
160410,species,Selar crumenophthalmus,"(Bloch, 1793)",accepted,,Selar,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128448,,,TAXON,
192285,species,Uraspis secunda,"(Poey, 1860)",accepted,,Uraspis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128460,,,TAXON,
128465,species,Caranx lugubris,"Poey, 1860",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
160414,species,Chloroscombrus chrysurus,"(Linnaeus, 1766)",accepted,,Chloroscombrus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127996,,,TAXON,
222934,species,Caranx hippos,"(Linnaeus, 1766)",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
186385,species,Coryphaena equiselis,"Linnaeus, 1758",accepted,,Coryphaena,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154720,,,TAXON,
183596,species,Echeneis neucratoides,"Zuiew, 1789",accepted,,Echeneis,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152665,,,TAXON,
254403,species,Oligoplites saliens,"(Bloch, 1793)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
254342,species,Oligoplites saurus,"(Bloch & Schneider, 1801)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
128031,species,Seriola dumerili,"(Risso, 1810)",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
160407,species,Elagatis bipinnulata,"(Quoy & Gaimard, 1825)",accepted,,Elagatis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128001,,,TAXON,
128023,species,Caranx latus,"Agassiz, 1831",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
210691,species,Rachycentron canadum,"(Linnaeus, 1766)",accepted,,Rachycentron,Rachycentridae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114172,,,TAXON,
152668,species,Remora australis,"(Bennett, 1840)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
254352,species,Selene setapinnis,"(Mitchill, 1815)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
128025,species,Parona signata,"(Jenyns, 1841)",accepted,,Parona,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222926,,,TAXON,
152418,species,Remora osteochir,"(Cuvier, 1829)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
192289,species,Trachinotus cayennensis,"Cuvier, 1832",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
136668,species,Remora remora,"(Linnaeus, 1758)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
128475,species,Trachinotus falcatus,"(Linnaeus, 1758)",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
192165,species,Caranx crysos,"(Mitchill, 1815)",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
222940,species,Trachinotus carolinus,"(Linnaeus, 1766)",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
128484,species,Alectis ciliaris,"(Bloch, 1787)",accepted,,Alectis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128452,,,TAXON,
128478,species,Trachinotus goodei,"Jordan & Evermann, 1896",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
152420,species,Echeneis naucrates,"Linnaeus, 1758",accepted,,Echeneis,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152665,,,TAXON,
